sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1635154	2	1462120	1	000157856324000159	"2024-03-11 16:50:53"	wk-form4_1710190241.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-03-07	S	0	10500	40.6563	426891	D	46603	D		0	-18	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635154	2	1462120	1	000157856324000138	"2024-02-26 17:20:14"	wk-form4_1708985997.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-02-23	M	0	177	0	0	A	57103	D		0	0	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635154	2	1462120	1	000157856324000108	"2024-02-16 17:58:58"	wk-form4_1708124322.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-02-14	M	0	1027	0	0	A	57015	D		1	2	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635154	2	1462120	1	000157856324000078	"2024-02-14 20:08:38"	wk-form4_1707959305.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-02-12	M	0	460	0	0	A	56500	D		0	1	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635154	2	1462120	1	000157856323000094	"2023-11-21 16:40:54"	wk-form4_1700602841.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-11-17	S	0	20000	33.4885	669770	D	56269	D		0	-26	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635154	2	1462120	1	000120919123012830	"2023-02-24 17:28:33"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-02-23	M	0	178	0	0	A	76269	D		0	0	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635154	2	1462120	1	000120919123010240	"2023-02-16 18:14:22"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-02-15	M	0	316	0	0	A	76153	D		0	0	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635154	2	1462120	1	000120919123009593	"2023-02-14 21:18:05"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-02-10	M	0	461	0	0	A	75947	D		0	1	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635154	2	1462120	1	000120919122012752	"2022-02-24 17:14:38"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-02-22	M	0	177	0	0	A	75647	D		0	0	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635154	2	1462120	1	000120919122009491	"2022-02-14 18:46:20"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-02-10	M	0	460	0	0	A	75532	D		0	1	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Sutherland John W."	"1741 Tiburon Drive"		Wilmington	NC	28403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
