sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1191189	2	764478	2	000122520810023485	"2010-10-27 16:48:30"	doc4.xml	4	2010-10-26	0	1	0	000000000000000000	1	"Common Stock"	2010-10-26	S	0	11250	42.8683	482268	D	61811	D		0	-15	32767	0	0	0	-1	5	-18	-28	-38	1	2	5	17	23	-7	11	97	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	2	000122520810011064	"2010-04-27 16:37:27"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	11250	48.4641	545221	D	61811	D		0	-15	32767	-4	0	0	-1	-11	-20	-7	-33	5	5	10	22	29	23	25	13	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	2	000122520810004097	"2010-02-11 16:36:05"	doc4.xml	4	2010-02-10	0	1	0	000000000000000000	1	"Common Stock"	2010-02-10	S	0	11250	35.58	400275	D	61811	D		0	-15	32767	1	0	0	1	13	27	-6	-4	-1	-4	-7	-12	-15	-3	25	-23	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	1	000122520809010909	"2009-04-28 20:22:19"	doc4.xml	4	2009-04-27	0	1	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	11250	38.8	436500	D	64311	D		0	-15	32767	-1	-1	-1	7	-7	-4	4	24	-4	-1	-2	32	36	73	-14	-18	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	1	000122520808002179	"2008-02-05 17:17:34"	doc4.xml	4	2008-02-04	0	1	0	000000000000000000	4	"Common Stock"	2008-02-04	S	0	15000	48.8018	732027	D	63211	D		0	-19	32767	-5	0	0	3	-7	-4	-13	-35	2	3	8	-6	3	12	-4	-2	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911006021378	"2006-11-09 18:57:19"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	3	"Common Stock"	2006-11-08	S	0	15000	52.73	790950	D	84011	D		0	-15	32767	-2	2	2	3	3	-2	-8	-11	0	-5	-6	-3	13	-2	13	34	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911006010541	"2006-05-11 14:08:18"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	45000	57.01	2565450	D	103398			0	-30	32767	0	-6	-6	-7	-10	-19	-4	-15														"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911006004256	"2006-02-21 07:58:54"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	15000	54.354	815310	D	103398			0	-13	32767	0	1	1	0	2	-1	-9	-7														"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911005021451	"2005-11-18 11:10:36"	edgar.xml	4	2005-10-18	0	1	0	000000000000000000	2	"Common Stock"	2005-11-16	S	0	15000	44.04	660600	D	118398	D		0	-11	32767	0	1	4	12	-3	20	16	22	-3	-3	6	6	-5	25	10	19	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911005016319	"2005-08-15 14:27:47"	edgar.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	20000	49.15	983000	D	144398	D		0	-12	32767	0	2	-1	-4	-10	-4	6	-7	0	-4	1	8	49	37	68	54	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
