sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1191189	2	764478	2	000122520810023485	"2010-10-27 16:48:30"	doc4.xml	4	2010-10-26	0	1	0	000000000000000000	0	"Common Stock"	2010-10-26	M	0	11250	24.71	277988	A	61811	D		0	22	32767	0	0	0	-1	5	-18	-28	-38	1	2	5	17	23	-7	11	97	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	2	000122520810023485	"2010-10-27 16:48:30"	doc4.xml	4	2010-10-26	0	1	0	000000000000000000	1	"Common Stock"	2010-10-26	S	0	11250	42.8683	482268	D	61811	D		0	-15	32767	0	0	0	-1	5	-18	-28	-38	1	2	5	17	23	-7	11	97	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	2	000122520810011064	"2010-04-27 16:37:27"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	11250	20.65	232313	A	61811	D		0	22	32767	-4	0	0	-1	-11	-20	-7	-33	5	5	10	22	29	23	25	13	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	2	000122520810011064	"2010-04-27 16:37:27"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	11250	48.4641	545221	D	61811	D		0	-15	32767	-4	0	0	-1	-11	-20	-7	-33	5	5	10	22	29	23	25	13	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	2	000122520810004097	"2010-02-11 16:36:05"	doc4.xml	4	2010-02-10	0	1	0	000000000000000000	0	"Common Stock"	2010-02-10	M	0	11250	31.17	350663	A	61811	D		0	22	32767	1	0	0	1	13	27	-6	-4	-1	-4	-7	-12	-15	-3	25	-23	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	2	000122520810004097	"2010-02-11 16:36:05"	doc4.xml	4	2010-02-10	0	1	0	000000000000000000	1	"Common Stock"	2010-02-10	S	0	11250	35.58	400275	D	61811	D		0	-15	32767	1	0	0	1	13	27	-6	-4	-1	-4	-7	-12	-15	-3	25	-23	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	1	000122520809010909	"2009-04-28 20:22:19"	doc4.xml	4	2009-04-27	0	1	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	11250	38.8	436500	D	64311	D		0	-15	32767	-1	-1	-1	7	-7	-4	4	24	-4	-1	-2	32	36	73	-14	-18	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	1	000122520809010342	"2009-04-15 17:06:39"	doc4.xml	4	2009-04-14	0	1	0	000000000000000000	0	"Common Stock"	2009-04-14	M	0	11250	23.19	260888	A	75561	D		0	17	32767	-1	2	2	6	-7	-9	4	22	-3	-4	15	42	39	49	-5	-16	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	1	000122520808016773	"2008-10-27 13:25:15"	doc4.xml	4	2008-10-27	0	1	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	5000	22.43	112150	A	68211	D		0	8	32767	0	-4	7	19	-12	26	70	78	-8	-8	-31	-48	-42	-50	-52	-58	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	2	764478	1	000122520808002179	"2008-02-05 17:17:34"	doc4.xml	4	2008-02-04	0	1	0	000000000000000000	4	"Common Stock"	2008-02-04	S	0	15000	48.8018	732027	D	63211	D		0	-19	32767	-5	0	0	3	-7	-4	-13	-35	2	3	8	-6	3	12	-4	-2	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Dir, Secretary"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
