sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1549713	10	101778	6	000010177824000073	"2024-03-28 17:17:37"	wk-form4_1711660643.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	36094	27.6469	997887	D	140829	D		0	-20	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811127	3	101778	6	000010177824000066	"2024-03-26 16:49:13"	wk-form4_1711486143.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	51389	27.5945	1418051	D	114828	D		0	-31	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811127	3	101778	6	000010177824000066	"2024-03-26 16:49:13"	wk-form4_1711486143.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	M	0	13889	10.47	145418	A	114828	D		0	14	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177824000065	"2024-03-26 16:48:54"	wk-form4_1711486123.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	73233	27.0591	1981619	D	152008	D		0	-33	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177824000061	"2024-03-21 16:37:49"	wk-form4_1711053460.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	39969	26.8913	1074818	D	176923	D		0	-18	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583225	4	101778	6	000010177824000060	"2024-03-21 16:37:27"	wk-form4_1711053431.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	80647	26.9411	2172719	D	1200503	D	"By 3Bears Investments Limited Partnershi"	0	-6	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177823000128	"2023-10-02 16:47:59"	wk-form4_1696279669.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	S	0	53403	27.0516	1444639	D	156481	D		0	-25	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330557	6	101778	6	000010177823000128	"2023-10-02 16:47:59"	wk-form4_1696279669.xml	4	2023-09-29	0	1	0	000000000000000000	1	"Common Stock"	2023-09-29	M	0	43403	10.47	454429	A	156481	D		0	38	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Whitehead Dane E"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811127	3	101778	6	000010177823000125	"2023-09-29 16:32:28"	wk-form4_1696019534.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	37000	27.302	1010174	D	94254	D		0	-28	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1549713	10	101778	6	000010177823000124	"2023-09-29 16:31:17"	wk-form4_1696019466.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	41345	27.4557	1135156	D	160910	D		0	-20	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
