sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1263376	11	750199	4	000112760213032436	"2013-11-21 15:02:54"	form4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	16000	28.78	460480	D	17864	D		0	-47	0	0																C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Buckner Charles Oliver"	"C/o Epl Oil & Gas, Inc."	"919 Milam Street, Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1519687	5	750199	4	000112760213031102	"2013-11-08 16:33:03"	form4.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	11400	16.2405	185142	A	30184	D	"By Spouse"	0	61	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Jensen W Mac"	"C/o Epl Oil & Gas, Inc."	"919 Milam Street, Suite 1600"	Houston	TX	77002		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1519687	5	750199	4	000112760213031102	"2013-11-08 16:33:03"	form4.xml	4	2013-11-07	0	1	0	000000000000000000	2	"Common Stock"	2013-11-07	S	0	11400	30.9	352260	D	30184	D	"By Spouse"	0	-27	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Jensen W Mac"	"C/o Epl Oil & Gas, Inc."	"919 Milam Street, Suite 1600"	Houston	TX	77002		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1468952	7	750199	4	000112760213031100	"2013-11-08 16:30:18"	form4.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock"	2013-11-06	M	0	10000	16.5	165000	A	43816	D	"401 (k) Plan"	0	30	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Thom Tiffany J"	"C/o Epl Oil & Gas, Inc."	"919 Milam Street, Suite 1600"	Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1468952	7	750199	4	000112760213031100	"2013-11-08 16:30:18"	form4.xml	4	2013-11-06	0	1	0	000000000000000000	1	"Common Stock"	2013-11-06	S	0	10000	30.8013	308013	D	43816	D	"401 (k) Plan"	0	-19	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Thom Tiffany J"	"C/o Epl Oil & Gas, Inc."	"919 Milam Street, Suite 1600"	Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1519687	5	750199	4	000112760213026253	"2013-08-30 09:59:19"	form4.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Common Stock"	2013-08-28	M	0	3000	17.85	53550	A	30593	D	"By Spouse"	0	11	0	0																C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Jensen W Mac"	"C/o Epl Oil & Gas, Inc."	"919 Milam Street, Suite 1600"	Houston	TX	77002		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1519687	5	750199	4	000112760213026253	"2013-08-30 09:59:19"	form4.xml	4	2013-08-28	0	1	0	000000000000000000	1	"Common Stock"	2013-08-28	S	0	3000	33	99000	D	30593	D	"By Spouse"	0	-9	0	0																C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Jensen W Mac"	"C/o Epl Oil & Gas, Inc."	"919 Milam Street, Suite 1600"	Houston	TX	77002		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1519687	5	750199	4	000112760213025829	"2013-08-22 15:23:00"	form4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	613	33.01	20235	D	30593	D	"By Spouse"	0	-2	0	0																C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Jensen W Mac"	"C/o Epl Oil & Gas, Inc."	"919 Milam Street, Suite 1600"	Houston	TX	77002		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	17	750199	4	000114036113025641	"2013-06-18 17:42:20"	doc1.xml	4	2013-06-18	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-06-18	S	0	63837	30.2491	1931012	D	2525630	I	"see footnote"	0	-2	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	17	750199	4	000114036113025316	"2013-06-14 16:42:52"	doc1.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-06-12	S	0	63581	30.183	1919068	D	2589467	I	"see footnote"	1	-2	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
