sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193306	5	835324	4	000143774923035290	"2023-12-26 11:21:11"	rdgdoc.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	4000	50.587	202348	D	44661	D	"KSOP-FBO Kathy Thompson"	0	-8	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774923032266	"2023-11-16 10:39:27"	rdgdoc.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	4786	47.4	226856	D	48661	D	"KSOP-FBO Kathy Thompson"	0	-9	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922027136	"2022-11-14 11:39:45"	rdgdoc.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	1715	75.71	129843	D	46237	D	"KSOP-FBO Kathy Thompson"	0	-4	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922025679	"2022-11-03 11:14:04"	rdgdoc.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	M	0	6105	36.9307	225462	A	47952	D	"KSOP-FBO Kathy Thompson"	0	15	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922025679	"2022-11-03 11:14:04"	rdgdoc.xml	4	2022-11-01	0	1	0	000000000000000000	4	"Common Stock"	2022-11-02	S	0	4454	75.92	338148	D	47952	D	"KSOP-FBO Kathy Thompson"	0	-8	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922025296	"2022-11-01 12:18:43"	rdgdoc.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	M	0	14803	34.2661	507241	A	50691	D	"KSOP-FBO Kathy Thompson"	0	41	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922018251	"2022-08-01 15:21:12"	rdgdoc.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-07-29	S	0	5403	69	372807	D	46167	D	"KSOP-FBO Kathy Thompson"	0	-10	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922014344	"2022-06-06 10:56:24"	rdgdoc.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	4949	60.62	300008	D	51492	I	"KSOP-FBO Kathy Thompson"	0	-9	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922013595	"2022-05-26 11:24:02"	rdgdoc.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	7242	57.2162	414360	D	56441	M	"KSOP-FBO Kathy Thompson"	0	-11	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774921027070	"2021-11-18 15:58:02"	rdgdoc.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock"	2021-11-18	S	0	1599	65.36	104511	D	58732	D	"KSOP-FBO Kathy Thompson"	0	-3	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774921022844	"2021-09-29 16:21:24"	rdgdoc.xml	4	2021-09-28	0	1	0	000000000000000000	1	"Common Stock"	2021-09-28	S	0	1700	59.42	101014	D	60253	D	"KSOP-FBO Kathy Thompson"	0	-3	0																						"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774921022604	"2021-09-24 10:15:45"	rdgdoc.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	0	1850	54.33	100511	D	61953	D	"KSOP-FBO Kathy Thompson"	0	-3	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
