sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193306	5	835324	4	000143774923035290	"2023-12-26 11:21:11"	rdgdoc.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	4000	50.587	202348	D	44661	D	"KSOP-FBO Kathy Thompson"	0	-8	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774923032266	"2023-11-16 10:39:27"	rdgdoc.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	4786	47.4	226856	D	48661	D	"KSOP-FBO Kathy Thompson"	0	-9	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922027136	"2022-11-14 11:39:45"	rdgdoc.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	1715	75.71	129843	D	46237	D	"KSOP-FBO Kathy Thompson"	0	-4	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922025679	"2022-11-03 11:14:04"	rdgdoc.xml	4	2022-11-01	0	1	0	000000000000000000	4	"Common Stock"	2022-11-02	S	0	4454	75.92	338148	D	47952	D	"KSOP-FBO Kathy Thompson"	0	-8	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922018251	"2022-08-01 15:21:12"	rdgdoc.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-07-29	S	0	5403	69	372807	D	46167	D	"KSOP-FBO Kathy Thompson"	0	-10	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922014344	"2022-06-06 10:56:24"	rdgdoc.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	4949	60.62	300008	D	51492	I	"KSOP-FBO Kathy Thompson"	0	-9	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922013595	"2022-05-26 11:24:02"	rdgdoc.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	7242	57.2162	414360	D	56441	M	"KSOP-FBO Kathy Thompson"	0	-11	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774921027070	"2021-11-18 15:58:02"	rdgdoc.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock"	2021-11-18	S	0	1599	65.36	104511	D	58732	D	"KSOP-FBO Kathy Thompson"	0	-3	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774921022844	"2021-09-29 16:21:24"	rdgdoc.xml	4	2021-09-28	0	1	0	000000000000000000	1	"Common Stock"	2021-09-28	S	0	1700	59.42	101014	D	60253	D	"KSOP-FBO Kathy Thompson"	0	-3	0																						"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774921022604	"2021-09-24 10:15:45"	rdgdoc.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	0	1850	54.33	100511	D	61953	D	"KSOP-FBO Kathy Thompson"	0	-3	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	6	835324	4	000143774921007993	"2021-04-01 14:28:29"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Common Stock"	2021-03-31	S	0	4000	50.82	203280	D	63717	D	"KSOP-FBO Kathy Thompson"	0	-6	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232-2890		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774919023499	"2019-11-25 09:18:56"	rdgdoc.xml	4	2019-11-22	0	1	0	000000000000000000	1	"Common Stock"	2019-11-22	S	0	625	40.77	25481	D	54417	D	"KSOP-FBO Kathy Thompson"	0	-1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774919020709	"2019-10-28 11:26:53"	rdgdoc.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Common Stock"	2019-10-25	S	0	2600	39.29	102154	D	55042	D	"KSOP-FBO Kathy Thompson"	0	-5	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774919017412	"2019-08-26 11:43:04"	rdgdoc.xml	4	2019-08-23	0	1	0	000000000000000000	1	"Common Stock"	2019-08-23	S	0	4200	36.12	151704	D	57532	D	"KSOP-FBO Kathy Thompson"	0	-7	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774919016997	"2019-08-16 13:40:58"	rdgdoc.xml	4	2019-08-15	0	1	0	000000000000000000	1	"Common Stock"	2019-08-15	S	0	2800	35.77	100156	D	61732	D	"KSOP-FBO Kathy Thompson"	0	-4	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774919012867	"2019-06-27 11:11:18"	rdgdoc.xml	4	2019-06-25	0	1	0	000000000000000000	1	"Common Stock"	2019-06-25	S	0	5800	35.02	203116	D	64423	D	"KSOP-FBO Kathy Thompson"	1	-8	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774919012405	"2019-06-21 13:11:18"	rdgdoc.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	2609	34.51	90037	D	70223	D	"KSOP-FBO Kathy Thompson"	0	-4	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774919011553	"2019-06-06 15:57:48"	rdgdoc.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	S	0	1500	34.04	51060	D	70223	D	"KSOP-FBO Kathy Thompson"	0	-2	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774919002815	"2019-02-19 09:44:24"	rdgdoc.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	3015	36.15	108992	D	66800	D	"KSOP-FBO Kathy Thompson"	0	-4	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774918022826	"2018-12-31 16:39:34"	rdgdoc.xml	4	2018-12-31	0	1	0	000000000000000000	1	"Common Stock"	2018-12-31	S	0	1500	32.63	48945	D	69698	D	"KSOP-FBO Kathy Thompson"	0	-2	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774918017663	"2018-10-01 15:37:39"	rdgdoc.xml	4	2018-09-28	0	1	0	000000000000000000	1	"Common Stock"	2018-09-28	S	0	1000	36.15	36150	D	70828	D	"KSOP-FBO Kathy Thompson"	0	-1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774918011202	"2018-06-04 14:39:14"	rdgdoc.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	3524	39.73	140009	D	71828	D	"KSOP-FBO Kathy Thompson"	0	-5	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774917020819	"2017-12-18 09:56:36"	rdgdoc.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	2500	39.33	98325	D	68326	D	"KSOP-FBO Kathy Thompson"	0	-4	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774917019667	"2017-11-21 13:43:07"	rdgdoc.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	3324	38.1	126644	D	71326	D	"KSOP-FBO Kathy Thompson"	0	-4	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774917017827	"2017-10-30 14:22:37"	rdgdoc.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	2284	39.62	90492	D	71326	D	"KSOP-FBO Kathy Thompson"	0	-3	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774917016052	"2017-09-19 13:36:49"	rdgdoc.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	1466	35.08	51427	D	71047	D	"KSOP-FBO Kathy Thompson"	0	-2	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774917014360	"2017-08-10 09:34:13"	rdgdoc.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	1816	35.2	63923	D	71047	D	"KSOP-FBO Kathy Thompson"	0	-2	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774916042451	"2016-11-21 11:43:51"	rdgdoc.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	2500	42.66	106650	D	67635	D	"KSOP-FBO Kathy Thompson"	0	-4	2824	0	-1	3	-2	8	8			5	16	25	25	42	56	65	116	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774916042012	"2016-11-14 14:18:24"	rdgdoc.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	2500	38.26	95650	D	72635	D	"KSOP-FBO Kathy Thompson"	0	-3	2130	0	2	3	9	14	16			14	18	14	19	32	48	57	88	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774916038388	"2016-09-07 11:32:08"	rdgdoc.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	5500	31.8593	175226	D	72925	D	"KSOP-FBO Kathy Thompson"	1	-7	962	0	1	2	0	7	34	37		0	4	7	11	12	27	44	69	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774916037330	"2016-08-12 16:51:14"	rdgdoc.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	1900	29.77	56563	D	78425	D	"KSOP-FBO Kathy Thompson"	0	-2	979	-1	1	1	1	9	25	52		0	2	3	6	12	24	28	63	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774916036185	"2016-08-02 12:55:28"	rdgdoc.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	3100	29.59	91729	D	80325	D	"KSOP-FBO Kathy Thompson"	0	-4	1084	0	-1	-1	0	6	15	53		0	3	2	5	9	16	25	61	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774916028743	"2016-03-31 10:32:41"	rdgdoc.xml	4	2016-03-30	0	1	0	000000000000000000	0	"Common Stock"	2016-03-30	S	0	2000	38.6284	77257	D	52089	D	"KSOP-FBO Kathy Thompson"	0	-4	1658	0	0	0	-1	5	7	28	58	1	-1	2	4	2	9	15	32	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774916026828	"2016-03-04 14:41:35"	rdgdoc.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	2250	38.8309	87370	D	50005	D	"KSOP-FBO Kathy Thompson"	0	-4	1811	0	0	0	-1	0	12	25	76	4	6	6	9	-3	16	20	32	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774916026568	"2016-03-02 16:18:25"	rdgdoc.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	2500	38.5184	96296	D	50005	D	"KSOP-FBO Kathy Thompson"	0	-5	1849	1	0	0	-2	0	13	23	81	3	4	4	9	-4	12	19	37	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774916025588	"2016-02-18 12:23:51"	rdgdoc.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	2250	37.9	85275	D	50215	D	"KSOP-FBO Kathy Thompson"	0	-4	2284	0	-1	0	0	4	8	22	88	2	1	2	1	-3	2	18	37	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	4	835324	4	000143774916025340	"2016-02-16 06:08:23"	rdgdoc.xml	4	2016-02-12	0	1	0	000000000000000000	1	"Common Stock"	2016-02-12	S	0	2500	37.1999	93000	D	50215	D	"KSOP-FBO Kathy Thompson"	0	-5	2302	0	2	0	-1	4	7	21	86	1	0	5	-1	-5	4	18	39	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct"		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	3	835324	4	000119330615000008	"2015-10-29 10:38:28"	edgar.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	1000	39.667	39667	D	50033	D	"By ESOP/401k-fbo Kathy Thompson"	0	-2	2120	0	-1	-6	-3	2	-1	3	33	5	8	7	11	9	16	24	37	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct."		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	3	835324	4	000119330615000006	"2015-06-29 11:27:06"	edgar.xml	4	2015-06-25	0	1	0	000000000000000000	1	"Common Stock"	2015-06-25	S	0	3600	37.75	135900	D	51033	D	"By ESOP/401k-fbo Kathy Thompson"	1	-7	1959	0	-2	-1	-2	-4	-5	1	10	0	4	7	10	13	16	32	66	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct."		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	3	835324	4	000119330615000005	"2015-06-10 12:47:12"	edgar.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Common Stock"	2015-06-08	S	0	3600	35.81	128916	D	51033	D	"By ESOP/401k-fbo Kathy Thompson"	1	-7	1461	0	2	2	3	5	-2	12	24	2	3	1	0	8	12	24	57	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct."		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	3	835324	4	000119330614000008	"2014-11-04 15:23:40"	edgar.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	7500	33.28	249600	D	48117	D	"By ESOP/401k-fbo Kathy Thompson"	0	-13	1644	0	0	0	0	-4	-5	8	19	1	6	5	10	15	20	14	49	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct."		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	3	835324	4	000119330614000007	"2014-10-01 11:28:51"	edgar.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	S	0	2500	30.174	75435	D	48117	D	"By ESOP/401k-fbo Kathy Thompson"	0	-5	1461	0	0	2	1	9	14	18	24	0	-2	1	1	-1	-4	9	33	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"6804 Fairway View Ct."		Prospect	KY	40059		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
