sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1169447	11	1078099	1	000100547707004131	"2007-07-30 15:59:54"	edgar123.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	S	0	30000	5.3015	159045	D	610660	D		1	-5	205	0	0	0	-6	-19	-43	-48	-62	-8	-9	-7	-7	-2	-34	-22	107	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Peterson Jeffrey Scott"	"2303 N. 44Th Street #14-1012"		Phoenix	AZ	85008		0	0	0	1		"Former Corporate Executive"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1169447	11	1078099	1	000100547707004101	"2007-07-26 16:10:47"	edgar123.xml	4/A	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	S	0	10000	5.5894	55894	D	640660	D		0	-2	202	1	-5	-5	-11	-24	-47	-55	-64	-8	-5	-6	-10	4	-32	-7	115	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Peterson Jeffrey Scott"	"2303 N. 44Th Street #14-1012"		Phoenix	AZ	85008		0	0	0	1		"Former Corporate Executive"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1169447	11	1078099	1	000100547707004099	"2007-07-26 15:59:31"	edgar123.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	S	0	10000	5.5894	55894	D	640660	D		0	-2	202	0	1	-4	-10	-22	-46	-54	-63	-8	-5	-6	-10	4	-32	-7	115	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Peterson Jeffrey Scott"	"2303 N. 44Th Street #14-1012"		Phoenix	AZ	85008		0	0	0	1		"Former Corporate Executive"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1169447	10	1078099	1	000100547707003563	"2007-06-18 15:59:46"	edgar123.xml	4	2007-06-15	0	0	1	000000000000000000	0	"COMMON STOCK"	2007-06-15	S	0	26700	5.81431	155242	D	650660	D		0	-4	721	0	-3	3	3	3	-19	-61	-56	-2	19	13	23	-8	-28	-30	222	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Peterson Jeffrey Scott"	"2303 N. 44Th Street #14-1012"		Phoenix	AZ	85008		0	0	0	1		"FORMER CORP EXECUTIVE/DIRECTOR"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1169447	10	1078099	1	000100547707003271	"2007-05-25 14:11:33"	edgar123.xml	4	2007-05-25	0	0	1	000000000000000000	0	"COMMON STOCK"	2007-05-25	S	0	275000	3.9	1072500	D	677360	D		0	-29	296	0	19	8	23	35	1	-57	-40	-6	-15	-9	-30	-48	-57	-44	209	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Peterson Jeffrey Scott"	"2303 N. 44Th Street #14-1012"		Phoenix	AZ	85008		0	0	0	1		"FORMER CORP EXECUTIVE/DIRECTOR"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1169447	8	1078099	1	000100547707003091	"2007-05-18 15:58:45"	edgar123.xml	4	2007-05-17	0	0	1	000000000000000000	0	"Common Stock"	2007-05-17	S	0	50000	4.75008	237504	D	952360	D		0	-5	346	0	2	3	-3	26	-7	-46	-41	-21	-17	-19	-32	-40	-54	-43	207	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Peterson Jeffrey Scott"	"2303 N. 44Th Street #14-1012"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1169447	7	1078099	1	000100547706005822	"2006-12-07 16:58:34"	edgar123.xml	4	2006-12-07	0	1	1	000000000000000000	0	"Common Stock"	2006-12-07	S	0	300000	7.3	2190000	D	652360	D		0	-32	452	-4	5	5	7	14	-21	-18	-70	-10	-10	-19	-26	3	8	180	81	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Peterson Jeffrey Scott"							1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1169447	7	1078099	1	000100547706005678	"2006-11-24 06:18:54"	edgar123.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	50000	8.8653	443265	D	652360	D		0	-7	445	0	3	2	2	-3	-15	-48	-81	-11	-9	-14	-9	16	19	209	130	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Peterson Jeffrey Scott"							1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1169447	7	1078099	1	000100547706005670	"2006-11-22 17:23:20"	edgar123.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	15000	9.04047	135607	D	652360	D		0	-2	415	-4	3	3	5	-2	-8	-41	-76	-8	-4	-12	-8	26	23	247	147	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Peterson Jeffrey Scott"							1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1169447	7	1078099	1	000100547706005669	"2006-11-22 17:21:54"	edgar123.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	36000	9.2575	333270	D	667360	D		0	-5	415	-4	3	3	5	-2	-8	-41	-76	-8	-4	-12	-8	26	23	247	147	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Peterson Jeffrey Scott"							1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
