sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1346370	23	864509	2	000160749114000023	"2014-07-17 12:04:11"	s100265_form4.xml	4	2010-08-16	1	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	56465	2.11979	119694	A	568924	I	"See Footnote"	1	11	26	0	0	1	2	24	17	47	11	-3	-1	-3	2	-4	-15	23	67	C		0	0000		"Command Security Corp"	MOC	7381	141626307	NY	0004-03-31	73	i	"Trinad Capital Master Fund Ltd."	"620 N. Beverly Drive"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346370	23	864509	2	000160749114000023	"2014-07-17 12:04:11"	s100265_form4.xml	4	2010-08-16	1	0	0	000000000000000000	8	"Common Stock"	2010-11-01	S	0	167455	1.94762	326139	D	568924	I	"See Footnote"	1	-23	26	0	0	1	2	24	17	47	11	-3	-1	-3	2	-4	-15	23	67	C		0	0000		"Command Security Corp"	MOC	7381	141626307	NY	0004-03-31	73	i	"Trinad Capital Master Fund Ltd."	"620 N. Beverly Drive"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	77	1346370	21	317788	14	000114420414025502	"2014-04-29 06:05:28"	v376392_4.xml	4	2014-04-25	1	0	0	000000000000000000	0	"Common Stock"	2014-04-25	S	0	720000	4	2880000	D	6801061	M	"See Footnote"	0	-10	0	0																C		0	0000		"Mandalay Digital Group, Inc."	MNDL	6794	222267658	DE	0004-03-31	67	h	"Trinad Capital Master Fund Ltd."	"4751 Wilshire Blvd"	"3Rd Floor"	"Los Angeles"	CA	90010		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1346370	21	317788	14	000114420414019834	"2014-04-01 13:27:08"	v373513_form4.xml	4	2014-03-28	0	0	0	000000000000000000	0	"Common Stock"	2014-03-28	S	0	244675	4.1008	1003363	D	3832786	D		0	-6	0	0																C		0	0000		"Mandalay Digital Group, Inc."	MNDL	6794	222267658	DE	0004-03-31	67	h	"Trinad Capital Master Fund Ltd."	"4751 Wilshire Blvd"	"3Rd Floor"	"Los Angeles"	CA	90010		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1346370	21	317788	14	000114420414017705	"2014-03-25 17:52:55"	v372605_form4.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	122030	4.1011	500457	D	4077461	D		0	-3	0																	C		0	0000		"Mandalay Digital Group, Inc."	MNDL	6794	222267658	DE	0004-03-31	67	h	"Trinad Capital Master Fund Ltd."	"4751 Wilshire Blvd"	"3Rd Floor"	"Los Angeles"	CA	90010		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1346370	21	317788	14	000114420414016233	"2014-03-17 17:59:27"	v371945_4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	500000	4.1	2050000	D	4199491	D		0	-11	0																	C		0	0000		"Mandalay Digital Group, Inc."	MNDL	6794	222267658	DE	0004-03-31	67	h	"Trinad Capital Master Fund Ltd."	"4751 Wilshire Blvd"	"3Rd Floor"	"Los Angeles"	CA	90010		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1346370	21	317788	14	000114420414015475	"2014-03-13 16:40:46"	v371606_form4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	90000	4.1474	373266	D	4926158	D		0	-2	0																	C		0	0000		"Mandalay Digital Group, Inc."	MNDL	6794	222267658	DE	0004-03-31	67	h	"Trinad Capital Master Fund Ltd."	"4751 Wilshire Blvd"	"3Rd Floor"	"Los Angeles"	CA	90010		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1346370	21	317788	14	000114420414014790	"2014-03-11 15:25:51"	v371245_form4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	225000	4.16561	937263	D	5016158	D		1	-4	0	0																C		0	0000		"Mandalay Digital Group, Inc."	MNDL	6794	222267658	DE	0004-03-31	67	h	"Trinad Capital Master Fund Ltd."	"4751 Wilshire Blvd"	"3Rd Floor"	"Los Angeles"	CA	90010		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1346370	21	317788	14	000114420414013965	"2014-03-07 06:10:09"	v370895_4.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	180016	4.2205	759757	D	5241158	D		1	-3	0	0																C		0	0000		"Mandalay Digital Group, Inc."	MNDL	6794	222267658	DE	0004-03-31	67	h	"Trinad Capital Master Fund Ltd."	"4751 Wilshire Blvd"	"3Rd Floor"	"Los Angeles"	CA	90010		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1346370	21	317788	14	000114420414013735	"2014-03-06 15:00:43"	v370847_4-a.xml	4/A	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	627500	4.22226	2649468	D	5421174	D		1	-10	0	0																C		0	0000		"Mandalay Digital Group, Inc."	MNDL	6794	222267658	DE	0004-03-31	67	h	"Trinad Capital Master Fund Ltd."	"4751 Wilshire Blvd"	"3Rd Floor"	"Los Angeles"	CA	90010		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
