sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1202061	8	1057877	1	000105787716000310	"2016-08-15 13:09:41"	edgar.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	4000	78.5394	314158	D	51561	D	"By Spouse"	0	-7	14729	0	-1	-3	-2	-4	-3	3		0	-1	-3	-3	7	14	28	54	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Keen J Lamont"	"1221 West Idaho"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1202061	8	1057877	1	000105787716000297	"2016-07-18 10:11:54"	edgar.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Common Stock"	2016-07-14	S	0	4000	80.6524	322609	D	55561	D	"By Spouse"	0	-7	30182	0	0	0	1	-3	-6	-1		0	-2	6	8	10	21	41	55	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Keen J Lamont"	"1221 West Idaho"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1202061	8	1057877	1	000105787716000285	"2016-06-13 13:32:14"	edgar.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	4000	74.8005	299202	D	59561	D	"By Spouse"	0	-6	16186	0	-1	0	-1	7	1	6		2	3	6	4	3	13	36	47	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Keen J Lamont"	"1221 West Idaho"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1202061	8	1057877	1	000105787716000280	"2016-05-16 13:37:20"	edgar.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	S	0	4000	73.8622	295449	D	63552	D	"By Spouse"	0	-6	16718	0	0	-3	-4	2	7	3		0	0	4	0	7	12	29	44	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Keen J Lamont"	"1221 West Idaho"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1202061	8	1057877	1	000105787716000271	"2016-04-18 10:55:25"	edgar.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Common Stock"	2016-04-14	S	0	4000	73.2306	292923	D	67552	D	"By Spouse"	0	-6	20131	0	0	0	-4	1	10	3		1	2	0	3	10	11	23	41	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Keen J Lamont"	"1221 West Idaho"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1202061	8	1057877	1	000105787716000257	"2016-03-14 14:31:07"	edgar.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	4000	73.4108	293643	D	71552	D	"By Spouse"	0	-5	18230	0	-1	-1	-1	-1	3	3	12	1	4	2	7	10	30	25	42	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Keen J Lamont"	"1221 West Idaho"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1202061	8	1057877	1	000105787716000204	"2016-02-12 15:58:12"	edgar.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	S	0	4000	70.2228	280891	D	74341	D	"By Spouse"	0	-5	24365	0	-1	-1	2	4	6	13	17	1	2	5	2	7	13	15	42	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Keen J Lamont"	"1221 West Idaho"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1202061	8	1057877	1	000105787716000202	"2016-01-15 17:10:28"	edgar.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	S	0	4000	67.5388	270155	D	78341	D	"By Spouse"	0	-5	18440	-2	2	2	1	6	12	22	22	0	0	-2	0	1	16	4	38	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Keen J Lamont"	"1221 West Idaho"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1202061	8	1057877	1	000105787715000174	"2015-12-14 12:45:40"	edgar.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	S	0	4000	66.5442	266177	D	82341	D	"By Spouse"	0	-5	17035	0	1	2	3	1	12	16	25	-4	-2	-2	0	13	20	7	39	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Keen J Lamont"	"1221 West Idaho"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1202061	8	1057877	1	000105787715000168	"2015-11-16 12:00:36"	edgar.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	4000	66.2314	264925	D	86331	D	"By Spouse"	0	-4	21649	0	2	0	4	4	8	12	19	-2	-3	-6	1	2	10	10	38	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Keen J Lamont"	"1221 West Idaho"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
