sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1394887	9	857005	3	000165495424004175	"2024-04-02 16:08:11"	section16.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1756	0	0	A	7433	D		0	31	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Hanspal Amarpreet"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394887	8	857005	3	000165495424001848	"2024-02-15 16:06:01"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	1901	0	0	A	5677	D		0	50	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Hanspal Amarpreet"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394887	8	857005	3	000165495423004266	"2023-04-03 16:05:58"	section16.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	1756	0	0	A	3776	D		0	87	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Hanspal Amarpreet"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394887	8	857005	3	000165495423001860	"2023-02-17 16:07:22"	section16.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	f	2020	0	0	A	2020	D		0	32767	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Hanspal Amarpreet"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394887	3	769397	1	000120919116156883	"2016-12-28 16:02:35"	doc4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	39736	76.0114	3020389	D	114876	D		0	-26	32767	-1	0	0	3	9	15			0	-4	0	3	6	48	23	24	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Hanspal Amarpreet"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	"SVP, Autodesk Product Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394887	3	769397	1	000120919116137252	"2016-08-16 16:54:23"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	19015	62.5	1188438	D	154509	D		0	-11	32767	-1	0	0	1	5	18	35		4	8	7	19	7	40	15	12	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Hanspal Amarpreet"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	"SVP, Autodesk Product Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394887	2	769397	1	000118143111025479	"2011-04-26 18:55:43"	rrd309365.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	7920	13.835	109573	A	42136	D		0	23	32767	-1	0	0	-1	-6	-19	-29	-14	7	7	4	13	11	31	31	131	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Hanspal Amarpreet"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	"SVP, PSEB"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394887	2	769397	1	000118143111025479	"2011-04-26 18:55:43"	rrd309365.xml	4	2011-04-25	0	1	0	000000000000000000	1	"Common Stock"	2011-04-25	S	0	7920	45	356400	D	42136	D		0	-16	32767	-1	0	0	-1	-6	-19	-29	-14	7	7	4	13	11	31	31	131	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Hanspal Amarpreet"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	"SVP, PSEB"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394887	2	769397	1	000118143111022296	"2011-04-05 14:49:59"	rrd307805.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	10000	29.37	293700	A	42136	D		0	31	32767	0	0	-1	-3	-1	-12	-42	-4	1	0	12	5	12	40	42	145	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Hanspal Amarpreet"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	"SVP, PSEB"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394887	2	769397	1	000118143111022296	"2011-04-05 14:49:59"	rrd307805.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	10000	43.9027	439027	D	42136	D		0	-19	32767	0	0	-1	-3	-1	-12	-42	-4	1	0	12	5	12	40	42	145	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Hanspal Amarpreet"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	"SVP, PSEB"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
