sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1494482	3	1373835	1	000112760216042902	"2016-02-23 15:54:39"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	8600	0	0	A	86009	D	"By Trustee"	0	11	32767	0	-1	-1	1	6	9	28	49	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Canadian LNG"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	3	1373835	1	000112760216041975	"2016-02-17 18:21:40"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	4710	0	0	A	81512	D	"By Trustee"	0	6	32767	3	-1	-1	-3	3	9	27	52	1	-2	8	16	9	-3	-19	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Canadian LNG"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	3	1373835	1	000112760215007964	"2015-02-24 16:33:25"	form4.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock"	2015-02-21	M	0	7700	0	0	A	64986	D	"By Trustee"	0	13	32767	0	0	0	-3	-1	1	-22	-17	-1	1	7	8	-6	-10	0	32	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Canadian LNG"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	3	1373835	1	000112760215006331	"2015-02-17 15:50:18"	form4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	7500	36.62	274650	D	60813	D	"By Trustee"	0	-11	32767	0	0	0	-2	-7	0	-16	-19	2	7	11	1	-4	-6	3	34	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Canadian LNG"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	3	1373835	1	000112760214008156	"2014-02-25 12:53:28"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	9000	37.64	338760	A	68313	D	"By Trustee"	0	15	32767	0	0	-1	-1	-3	10	10	0	1	2	7	8	13	14	32	30	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Canadian LNG"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	3	1373835	1	000112760214007080	"2014-02-19 15:58:14"	form4.xml	4	2014-02-17	0	1	0	000000000000000000	0	"Common Stock"	2014-02-17	M	0	6570	37.05	243419	A	62823	D	"By Trustee"	0	12	32767	0	0	2	1	-1	8	11	3	0	2	6	6	10	12	30	29	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Canadian LNG"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	3	1373835	1	000112760213021834	"2013-07-02 14:14:57"	form4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	3200	34.68	110976	A	58816	D	"By Trustee"	0	6	32767	0	0	0	3	4	0	3	27	1	3	14	9	14	31	28	39	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Canadian LNG"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	3	1373835	1	000112760213008222	"2013-02-27 12:07:47"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	9200	29.52	271584	A	56864	D	"By Trustee"	0	19	32767	0	0	0	1	4	8	17	33	-1	-2	4	6	4	2	-4	20	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Canadian LNG"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	3	1373835	1	000112760213007117	"2013-02-20 17:16:19"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	14630	29.46	431000	A	51252	D	"By Trustee"	0	40	32767	-1	-1	-1	-2	-2	9	15	30	1	2	8	7	12	3	1	24	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Canadian LNG"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	3	1373835	1	000112760213006698	"2013-02-19 15:42:54"	form4a.xml	4/A	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	575	11.86	6820	A	42329	D	"By Trustee"	0	1	32767	0	1	0	-2	-3	9	16	30	0	2	9	5	10	2	-1	23	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Canadian LNG"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	4	1373835	1	000112760213006690	"2013-02-19 15:35:07"	form4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	575	11.86	6820	A	42329	D	"By Trustee"	0	1	32767	0	1	0	-2	-3	9	16	30	0	2	9	5	10	2	-1	23	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	4	1373835	1	000112760212008226	"2012-02-28 11:32:53"	form4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	11300	31.73	358549	A	41754	D	"By Trustee"	0	37	32767	0	-1	-1	-1	1	-8	-7	-4	1	3	4	3	14	28	24	57	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	4	1373835	1	000112760212007351	"2012-02-22 15:11:36"	form4.xml	4	2012-02-20	0	1	0	000000000000000000	0	"Common Stock"	2012-02-20	M	0	19884	30.95	615410	A	34861	D	"By Trustee"	0	133	32767	0	0	1	0	2	-7	-4	-1	2	0	0	3	11	32	23	56	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	4	1373835	1	000112760212004397	"2012-02-07 16:56:49"	form4.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	2081	28.87	60078	A	22732	D	"By Trustee"	0	10	32767	2	0	0	0	0	-2	-3	-2	-2	-3	-2	1	7	26	22	59	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	4	1373835	1	000112760212004397	"2012-02-07 16:56:49"	form4.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	2081	30.9233	64351	D	22732	D	"By Trustee"	0	-8	32767	2	0	0	0	0	-2	-3	-2	-2	-3	-2	1	7	26	22	59	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	4	1373835	1	000112760211012584	"2011-04-06 11:43:54"	form4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	M	0	273	27.31	7456	A	22732	D	"By Trustee"	0	1	32767	0	-1	-1	-2	1	2	-8	19	1	1	7	5	9	21	24	105	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	4	1373835	1	000112760211008025	"2011-03-01 15:28:04"	form4.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	8100	26.36	213516	A	22566	D	"By Trustee"	0	56	32767	0	-1	-1	1	1	3	-3	21	3	2	3	8	13	30	27	127	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	4	1373835	1	000112760211007083	"2011-02-23 16:57:19"	form4.xml	4	2011-02-21	0	1	0	000000000000000000	0	"Common Stock"	2011-02-21	M	0	13760	26.25	361200	A	17625	D	"By Trustee"	0	356	32767	1	0	0	1	2	5	-7	25	-1	1	-1	6	9	26	27	129	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	4	1373835	1	000112760211005942	"2011-02-17 10:44:47"	form4.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	1503	26.203	39383	A	9232	D	"By Trustee"	0	19	32767	0	1	0	0	-1	5	-2	22	1	1	2	5	12	25	27	116	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1494482	4	1373835	1	000112760211005942	"2011-02-17 10:44:47"	form4.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	1503	26.203	39383	D	9232	D	"By Trustee"	0	-14	32767	0	1	0	0	-1	5	-2	22	1	1	2	5	12	25	27	116	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Bloom Douglas P."	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres SET West"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
