sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1196033	1	1126956	1	000120919107053723	"2007-09-17 16:00:02"	doc4.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	M	0	2500	23.27	58175	A	11948	D	"Through 401(k)"	0	26	2530	0	4	4	7	8	12	16	49	-2	-1	-5	7	-3	6	0	0	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Cooper Barry C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1196033	1	1126956	1	000120919107053723	"2007-09-17 16:00:02"	doc4.xml	4	2007-09-13	0	1	0	000000000000000000	1	"Common Stock"	2007-09-13	S	0	2500	30.84	77100	D	11948	D	"Through 401(k)"	0	-17	2530	0	4	4	7	8	12	16	49	-2	-1	-5	7	-3	6	0	0	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Cooper Barry C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1196033	1	1126956	1	000120919106058843	"2006-11-13 09:43:08"	doc4.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	8750	27.2557	238488	A	11590	D	"Through 401(k)"	0	308	2746	0	0	1	1	1	-10	-10	0	-1	4	6	13	14	13	23	24	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Cooper Barry C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1196033	1	1126956	1	000120919106058843	"2006-11-13 09:43:08"	doc4.xml	4	2006-11-08	0	1	0	000000000000000000	2	"Common Stock"	2006-11-08	S	0	7410	35.491	262988	D	11590	D	"Through 401(k)"	0	-39	2746	0	0	1	1	1	-10	-10	0	-1	4	6	13	14	13	23	24	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Cooper Barry C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1196033	1	1126956	1	000119603305000004	"2005-09-19 09:21:00"	edgar.xml	4/A	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	2840	33.95	96418	D	1285	D		0	-69	2295	0	0	-1	-3	-9	-9	6	3	-3	1	5	5	6	11	17	28	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Cooper Barry C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1196033	1	1126956	1	000119603305000002	"2005-09-13 17:21:24"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	5625	26.37	148331	A	1876	D	"Through 401K"	0	-150	1921	-1	-3	-3	-3	-10	-12	2	-1	4	6	9	5	12	13	22	33	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Cooper Barry C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1196033	1	1126956	1	000119603305000002	"2005-09-13 17:21:24"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	2	"Common Stock"	2005-09-12	S	0	2500	33.9656	84914	D	1876	D	"Through 401K"	0	-57	1921	-1	-3	-3	-3	-10	-12	2	-1	4	6	9	5	12	13	22	33	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Cooper Barry C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1196033	1	1126956	1	000119603305000002	"2005-09-13 17:21:24"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	4	"Common Stock"	2005-09-12	P	0	2840	33.95	96418	D	1876	D	"Through 401K"	0	-295	1921	-1	-3	-3	-3	-10	-12	2	-1	4	6	9	5	12	13	22	33	C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Cooper Barry C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1196033	1	1126956	1	000118254504000014	"2004-02-09 10:21:17"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	M	0	2500	23.27	58175	A	1098	D	"Through 401K"	0	-178	1098	0	-1	0	-1	2	-9	-9	7	0	2	6	3	7	19	39		C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Cooper Barry C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1196033	1	1126956	1	000118254504000014	"2004-02-09 10:21:17"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Stock"	2004-02-06	S	0	1750	30.1526	52767	D	1098	D	"Through 401K"	0	-61	1098	0	-1	0	-1	2	-9	-9	7	0	2	6	3	7	19	39		C		0	0000		"Laclede Group Inc"	LG	4924	742976504	MO	0004-09-30	49	e	"Cooper Barry C"	"720 Olive Street"		"St. Louis"	MO	63101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
