sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1912917	2	1822966	3	000182296623000248	"2023-10-17 12:48:47"	wk-form4_1697561318.xml	4	2023-10-13	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-13	S	0	75585	5.7712	436216	D	0	I	"By Spouse"	0	-100	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Colbert Chris"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912917	1	1822966	3	000182296623000176	"2023-06-26 18:22:51"	wk-form4_1687818158.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	M	0	89786	0.64	57463	A	15048	D		1	-120	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Colbert Chris"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912917	1	1822966	3	000182296623000176	"2023-06-26 18:22:51"	wk-form4_1687818158.xml	4	2023-06-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-22	S	0	89786	7.42157	666353	D	15048	D		1	-86	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Colbert Chris"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912917	1	1822966	3	000182296623000174	"2023-06-22 14:49:47"	wk-form4_1687459776.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	M	0	59858	0.64	38309	A	15048	D		1	-134	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Colbert Chris"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912917	1	1822966	3	000182296623000174	"2023-06-22 14:49:47"	wk-form4_1687459776.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-20	S	0	59858	7.89995	472875	D	15048	D		1	-80	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Colbert Chris"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912917	1	1822966	3	000182296623000169	"2023-06-09 10:48:27"	wk-form4a_1686322100.xml	4/A	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	11754	8.02503	94326	D	15048	D		1	-44	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Colbert Chris"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912917	1	1822966	3	000182296623000133	"2023-05-18 15:38:47"	wf-form4_168443871544767.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	7349	8.02503	58976	D	19453	D		1	-27	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Colbert Chris"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912917	1	1822966	3	000182296623000133	"2023-05-18 15:38:47"	wf-form4_168443871544767.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-16	M	0	10893	7.93	86381	A	19453	D		0	127	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Colbert Chris"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912917	1	1822966	3	000182296623000110	"2023-05-16 16:08:56"	wf-form4_168426772130067.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	M	0	21787	8.3	180832	A	15909	D		1	-371	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Colbert Chris"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912917	1	1822966	3	000182296623000110	"2023-05-16 16:08:56"	wf-form4_168426772130067.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-15	S	0	5878	8.273	48629	D	15909	D		0	-27	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Colbert Chris"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
