sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1339221	10	1846069	2	000120919122047177	"2022-08-23 16:20:25"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-19	P	0	765000	3.3129	2534369	A	824879	I	"See footnotes"	0	1278	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Sze David L"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	10	1846069	2	000120919122046829	"2022-08-19 16:23:22"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-17	P	0	900000	3.35378	3018400	A	772859	I	"See footnotes"	1	-708	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Sze David L"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	10	1846069	2	000120919122046246	"2022-08-17 16:16:39"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	P	0	1528500	3.21983	4921508	A	711659	I	"See footnotes"	1	-187	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Sze David L"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	10	1846069	2	000120919122045813	"2022-08-15 16:42:07"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	P	0	3100000	2.98321	9247940	A	607721	I	"See footnotes"	1	-124	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Sze David L"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	10	1846069	2	000120919122034927	"2022-06-07 21:02:26"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	P	0	5837072	3.32906	19431977	A	396921	I	"See footnotes"	1	-107	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Sze David L"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919115066712	"2015-08-18 19:19:16"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-17	S	0	1500	189.726	284590	D	30938	D		0	-5	32767	-2	1	1	-8	6	29	-40	2	1	1	-17	-10	-4	-28	-13	-16	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919115063648	"2015-08-04 16:25:36"	doc4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-03	S	0	1500	198.321	297481	D	32438	D		0	-4	32767	-1	-1	-1	-2	-10	23	4	-1	-15	-12	-8	-9	-3	-12	-2	-7	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919115061195	"2015-07-16 16:56:28"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	S	0	1500	220.725	331087	D	33938	D		0	-4	32767	0	3	3	3	-14	-12	-7	-14	4	4	1	2	-15	-2	38	10	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919115058795	"2015-07-02 16:02:15"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-01	S	0	1500	207.585	311377	D	35438	D		0	-4	32767	0	1	1	0	-2	-8	10	-9	-4	-4	-5	7	-16	-11	21	14	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919115053848	"2015-06-16 16:45:35"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-15	S	0	1500	214.838	322257	D	36938	D		0	-4	32767	1	-1	-1	0	1	-11	6	-12	0	1	10	6	-17	-1	27	25	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
