sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1877589	3	1583107	1	000187758924000001	"2024-05-03 16:19:22"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	COM	2024-05-01	P	0	1499124	8.75	13117335	A	8511350	I	"See Footnote"	0	21	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898490	1	1583107	1	000141588924004958	"2024-02-22 20:04:32"	form4-02232024_010211.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-22	S	0	1254	8.71	10922	D	311733	D		0	0	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Farnum Rhonda"	"C/O Theravance Biopharma Us, Inc."	"901 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Comm, Medical Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898490	1	1583107	1	000141588923015446	"2023-11-22 18:07:37"	form4-11222023_111131.xml	4	2023-11-20	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-11-21	S	0	1378	10.29	14180	D	331206	D		0	0	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Farnum Rhonda"	"C/O Theravance Biopharma Us, Inc."	"901 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Comm, Medical Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820036	2	1583107	1	000141588923015228	"2023-11-16 18:16:33"	form4-11162023_111124.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-14	S	0	2482	10.22	25366	D	346839	D		0	-1	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Graham Richard A"	"C/O Theravance Biopharma Us, Inc."	"901 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, RESEARCH, DEVELOPMENT"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820036	2	1583107	1	000141588923014412	"2023-10-18 18:54:17"	form4-10182023_101010.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-16	S	0	2482	9.03	22412	D	334321	D		0	-1	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Graham Richard A"	"C/O Theravance Biopharma Us, Inc."	"901 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, RESEARCH, DEVELOPMENT"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820036	2	1583107	1	000141588923013342	"2023-09-18 18:08:53"	form4-09182023_100948.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-14	S	0	2482	9.89	24547	D	336803	D		0	-1	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Graham Richard A"	"C/O Theravance Biopharma Us, Inc."	"901 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, RESEARCH, DEVELOPMENT"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898490	1	1583107	1	000141588923012621	"2023-08-24 18:05:07"	form4-08242023_100801.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-22	S	0	1807	9.47	17112	D	340566	D		0	-1	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Farnum Rhonda"	"C/O Theravance Biopharma Us, Inc."	"901 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Comm, Medical Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820036	2	1583107	1	000141588923012271	"2023-08-15 18:09:43"	form4-08152023_100836.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-11	S	0	2322	9.99	23197	D	349746	D		0	-1	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Graham Richard A"	"C/O Theravance Biopharma Us, Inc."	"901 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, RESEARCH, DEVELOPMENT"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820036	2	1583107	1	000141588923011244	"2023-07-18 18:14:58"	form4-07182023_100756.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-14	S	0	2322	9.84	22848	D	352068	D		0	-1	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Graham Richard A"	"C/O Theravance Biopharma Us, Inc."	"901 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, RESEARCH, DEVELOPMENT"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820036	2	1583107	1	000141588923009963	"2023-06-16 18:14:04"	form4-06162023_100650.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-14	S	0	2322	10.69	24822	D	354390	D		0	-1	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Graham Richard A"	"C/O Theravance Biopharma Us, Inc."	"901 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, RESEARCH, DEVELOPMENT"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
