acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 15:13:46"	2024-06-06	wk-form4_1716324539.xml	124378624000042	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	2	M	A	4	0.0000	9044	0	68632	15	D	0	1588386	"Gitzel Timothy S."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:13:35"	2024-06-06	wk-form4_1716324244.xml	124378624000041	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	2	M	A	4	0.0000	5878	0	44008	15	D	0	1392152	"Seaton David Thomas"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:13:22"	2024-06-06	wk-form4_1716324657.xml	124378624000040	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	2	M	A	4	0.0000	15121	0	134017	13	D	0	1186942	"Ebel Gregory L"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:13:10"	2024-06-06	wk-form4_1716321423.xml	124378624000039	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	2	M	A	4	0.0000	4523	0	41243	12	D	0	1202864	"Beebe Cheryl K"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:12:58"	2024-06-06	wk-form4_1716323998.xml	124378624000038	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	2	M	A	4	0.0000	9044	0	25039	57	D	0	1567584	"Watkins Gretchen H"	"C/o the Mosaic Company"	"101 East Kennedy Boulevard, Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:12:47"	2024-06-06	wk-form4_1717787560.xml	124378624000037	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	1	M	A	4	0.0000	4609	0	4354	-1807	D	0	1952751	"Teixeira Joao Roberto Goncalves"	"C/O the Mosaic Company"	"101 East Kennedy Blvd, Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:12:35"	2024-06-06	wk-form4_1716324424.xml	124378624000036	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	2	M	A	4	0.0000	9044	0	75333	14	D	0	1502684	"Koenig Emery N."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:12:23"	2024-06-06	wk-form4_1716323874.xml	124378624000035	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	2	M	A	4	0.0000	6739	0	47025	17	D	0	1190588	"Westbrook Kelvin R"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 15:12:11"	2024-06-06	wk-form4_1717787523.xml	124378624000034	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	0	1	M	A	4	0.0000	1864	0	1864		D	0	2005453	"Kuzenko Jody Lynne"	"C/O the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:12:04"	2024-05-23	wk-form4_1716927115.xml	124378624000018	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	1	1	M	A	4	0.0000	4098	0	6200	195	D	0	1643125	"Flugel Russell A"	"C/O the Mosaic Company"	"101 East Kennedy Blvd, Suite 2500"	Tampa	FL	33602		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
