sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1643125	5	1285785	3	000124378624000018	"2024-05-28 16:12:04"	wk-form4_1716927115.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	4098	0	0	A	6200	D		0	195	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Flugel Russell A"	"C/O the Mosaic Company"	"101 East Kennedy Blvd, Suite 2500"	Tampa	FL	33602		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1186942	10	1285785	3	000124378624000016	"2024-05-21 16:51:13"	wk-form4_1716324657.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	7439	0	0	A	126335	D	"2023 Annuity Trust I dated December 4, 2"	0	6	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ebel Gregory L"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1588386	2	1285785	3	000124378624000014	"2024-05-21 16:49:12"	wk-form4_1716324539.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4435	0	0	A	64023	D		0	7	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Gitzel Timothy S."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1502684	2	1285785	3	000124378624000012	"2024-05-21 16:47:18"	wk-form4_1716324424.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4435	0	0	A	70724	D		0	7	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Koenig Emery N."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1392152	12	1285785	3	000124378624000010	"2024-05-21 16:44:19"	wk-form4_1716324244.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	2882	0	0	A	41012	D		0	8	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1301457	3	1285785	3	000124378624000008	"2024-05-21 16:42:23"	wk-form4_1716324131.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	2882	0	0	A	48333	D		0	6	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seibert Steven M"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1567584	2	1285785	3	000124378624000006	"2024-05-21 16:40:14"	wk-form4_1716323998.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4435	0	0	A	20430	D		0	28	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Watkins Gretchen H"	"C/o the Mosaic Company"	"101 East Kennedy Boulevard, Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1190588	15	1285785	3	000124378624000004	"2024-05-21 16:38:15"	wk-form4_1716323874.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4435	0	0	A	44721	D		0	11	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Westbrook Kelvin R"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1202864	10	1285785	3	000124378624000002	"2024-05-21 15:57:18"	wk-form4_1716321423.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	2218	0	0	A	38938	D		0	6	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Beebe Cheryl K"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	7	1285785	3	000200190124000024	"2024-03-06 17:05:11"	wk-form4_1709762699.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	39282	0	0	A	147430	D		0	36	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/O the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Digital Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
