sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1608229	5	1285785	3	000124378622000087	"2022-05-18 08:52:19"	wf-form4_165287832510995.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	24427	65	1587755	D	1578	D	"SEP IRA"	0	-94	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Johnson Denise C"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	6	1285785	3	000124378622000079	"2022-04-19 16:02:33"	wf-form4_165039853260724.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	17284	76.02	1313930	D	45501	D		0	-28	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Mosaic Fertilizantes"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1617016	3	1285785	3	000124378622000078	"2022-04-19 16:02:06"	wf-form4_165039850769090.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	14461	76.02	1099325	D	45869	D		0	-24	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Isaacson Mark J."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	4	1285785	3	000124378622000077	"2022-04-19 16:01:43"	wf-form4_165039848865556.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	9647	78	752466	D	75000	D		0	-11	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Strategy, Growth"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	6	1285785	3	000124378622000073	"2022-04-15 09:20:10"	wf-form4_165002879666843.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	S	0	10000	77	770000	D	55501	D		0	-15	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Mosaic Fertilizantes"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	9	1285785	3	000124378622000071	"2022-04-13 17:19:47"	wf-form4_164988477419667.xml	4	2022-04-12	0	1	0	000000000000000000	1	"Common Stock"	2022-04-12	S	0	27681	74.97	2075245	D	448679	D	"By 2019 GRAT dated April 1, 2019,By 2020"	0	-6	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	6	1285785	3	000124378622000065	"2022-03-22 16:10:39"	wf-form4_164797981767466.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	10000	67.001	670010	D	65501	D		0	-13	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Mosaic Fertilizantes"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	4	1285785	3	000124378622000045	"2022-03-04 16:19:42"	wf-form4_164642876872596.xml	4	2022-03-02	0	1	0	000000000000000000	2	"Common Stock"	2022-03-02	S	0	63505	55	3492775	D	61468	D		0	-51	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Strategy, Growth"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1547351	6	1285785	3	000124378622000044	"2022-03-04 16:19:26"	wf-form4_164642875103021.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	10000	57	570000	D	54254	D		0	-16	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ricard Corrine D."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Mosaic Fertilizantes"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1617016	3	1285785	3	000124378622000008	"2022-02-09 11:32:16"	wf-form4_164442432220252.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	40094	45	1804230	D	38143	D		0	-51	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Isaacson Mark J."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
