sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1019441	2	874691	1	000087469105000194	"2005-11-14 10:27:30"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-11-09	M	0	75000	24.9183	1868875	A	10526	D		1	-116	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000194	"2005-11-14 10:27:30"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-11-09	S	0	75000	39.597	2969774	D	10526	D		1	-88	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000190	"2005-11-07 14:38:05"	edgar.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-11-04	M	0	25000	24.875	621875	A	10526	D		0	-173	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000190	"2005-11-07 14:38:05"	edgar.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-11-04	S	0	25000	39.9813	999532	D	10526	D		0	-70	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000145	"2005-08-11 15:21:05"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-11	M	0	25000	24.875	621875	A	10526	D		0	-173	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000145	"2005-08-11 15:21:05"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-08-11	S	0	25000	45.0663	1126657	D	10526	D		0	-70	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000083	"2005-05-03 16:49:52"	edgar.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-05-03	M	0	15000	15	225000	A	10526	D		0	-335	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000083	"2005-05-03 16:49:52"	edgar.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-05-03	S	0	15000	40.8669	613003	D	10526	D		0	-59	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	3	874691	1	000087469104000030	"2004-03-03 19:11:49"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-01	M	0	30000	16.25	487500	A	10526	D		1	-154	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	"Sr. Vice Pres - Marketing"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	3	874691	1	000087469104000030	"2004-03-03 19:11:49"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-01	S	0	30000	48.6085	1458256	D	10526	D		1	-74	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	"Sr. Vice Pres - Marketing"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
