sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1218713	15	1227636	1	000095017024069983	"2024-06-06 17:15:03"	ownership.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	f	50000	2.051	102550	A	244098	D		0	26	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Cascella Robert"	"C/O Neuronetics, Inc."	"3222 Pheonixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	10	1227636	1	000095017024024006	"2024-03-01 17:02:06"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	f	28403	3.11332	88428	D	404333	D		1	-7	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1783360	7	1227636	1	000095017024023242	"2024-02-29 17:02:14"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	25257	3.30318	83428	D	483776	D		1	-5	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Furlong Stephen"	"C/O Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	16	1227636	1	000095017024022231	"2024-02-28 17:02:18"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	20292	3.3	66964	D	1372278	D		0	-1	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/o Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	16	1227636	1	000095017024020321	"2024-02-26 17:21:00"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	41601	3.23	134371	D	1392570	D		1	-3	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/o Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	16	1227636	1	000095017024018896	"2024-02-22 17:02:16"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	23958	2.96	70916	D	1434171	D		0	-2	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Sullivan Keith J"	"C/o Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	10	1227636	1	000095017024016536	"2024-02-16 17:11:21"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	f	15621	3.38	52799	D	417736	D		0	-4	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1783360	6	1227636	1	000120919124003206	"2024-02-13 18:00:10"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	14710	3.51	51632	D	509033	D		0	-3	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Furlong Stephen"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1758584	9	1227636	1	000120919124002958	"2024-02-07 17:42:07"	doc4.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	5385	3.39	18255	D	433357	D		0	-1	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Macan William Andrew"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, GC, CCO, CS"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1783360	6	1227636	1	000120919124002957	"2024-02-07 17:41:04"	doc4.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	5813	3.39	19706	D	523743	D		0	-1	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Furlong Stephen"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
