sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1198985	3	1000753	4	000112760221010396	"2021-03-12 16:23:22"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	2000	93.58	187160	D	108653	D		0	-2	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760221008468	"2021-03-01 17:55:54"	form4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	3000	87.48	262440	D	112227	D		0	-3	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760221007996	"2021-02-25 19:59:34"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	44982	0	0	A	116427	D		0	63	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760220028807	"2020-11-12 16:37:19"	form4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	4000	91.95	367800	D	72360	D		0	-5	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760220028114	"2020-11-04 16:23:52"	form4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	3000	80	240000	D	76360	D		0	-4	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760220023541	"2020-08-13 16:39:46"	form4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	3000	70.23	210690	D	79360	D		0	-4	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760220019572	"2020-06-15 16:19:42"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	2500	52.7	131750	D	82360	D		0	-3	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760220006666	"2020-02-20 16:26:32"	form4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	27029	0	0	A	84292	D		0	47	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760220006037	"2020-02-18 16:22:34"	form4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	1500	70.9	106350	D	58204	D		0	-3	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760219035369	"2019-12-18 16:18:34"	form4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	2000	84	168000	D	59672	D		0	-3	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760219034876	"2019-12-12 16:21:23"	form4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	2000	79	158000	D	61672	D		0	-3	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760219032757	"2019-11-14 16:21:58"	form4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	3000	70.09	210270	D	63672	D		0	-4	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760219026730	"2019-08-15 16:19:41"	form4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	2618	95	248710	D	66639	D		0	-4	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760219010427	"2019-03-07 16:20:56"	form4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	8000	124.9	999200	D	71163	D		0	-10	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760219006130	"2019-02-14 19:12:47"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	7998	127.492	1019678	D	91138	D		1	-8	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760219006130	"2019-02-14 19:12:47"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	2	"Common Stock"	2019-02-12	M	0	39694	0	0	A	91138	D		0	77	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760218032517	"2018-11-08 16:24:56"	form4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	2700	116.01	313227	D	58516	D		0	-4	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760218032419	"2018-11-07 16:23:44"	form4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	1042	108.62	113182	D	61216	D		0	-2	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760218024995	"2018-08-08 16:51:27"	form4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	3000	106	318000	D	62232	D		0	-5	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1198985	3	1000753	4	000112760218016226	"2018-05-03 16:31:35"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	5000	81.71	408550	D	65204	D		0	-7	0																	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Mincks Jay E"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
