sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1234478	6	1398664	1	000144673210000004	"2010-01-15 19:38:11"	edgar.xml	4/A	2008-02-28	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-02-28	P	0	290	20.02	5806	A	7715	D		0	4	0																	LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Brumley I Jon"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234478	6	1398664	1	000141084308000084	"2008-11-25 19:11:54"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-11-25	P	0	4500	11.298	50841	A	171196	I	"See footnote"	0	3	0																	LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Brumley I Jon"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234478	6	1398664	1	000141084308000082	"2008-11-24 19:14:11"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-11-20	P	0	30000	9.8165	294495	A	166696	I	"See footnote"	1	22	0																	LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Brumley I Jon"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234478	6	1398664	1	000141084308000056	"2008-09-11 16:14:14"	edgar.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-09-10	P	0	13500	20.35	274725	A	136696	I	"See footnote"	0	11	0																	LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Brumley I Jon"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234478	6	1398664	1	000141084308000053	"2008-08-27 11:36:31"	edgar.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-08-25	P	0	7300	24.8596	181475	A	123196	D	"See footnote"	1	6	0	0																LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Brumley I Jon"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234478	6	1398664	1	000141084308000039	"2008-05-29 09:37:24"	edgar.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-05-27	P	0	11680	25.1376	293607	A	115896	I	"See footnote"	1	11	0	0																LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Brumley I Jon"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234478	6	1398664	1	000141084308000017	"2008-03-28 12:14:06"	edgar.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-03-26	P	0	3040	20.6237	62696	A	104216	D	"See footnote"	0	3	0	0																LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Brumley I Jon"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234478	6	1398664	1	000141084308000016	"2008-03-20 12:07:37"	edgar.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-03-19	P	0	3600	18.9644	68272	A	101176	I	"See footnote"	0	4	0	0																LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Brumley I Jon"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234478	6	1398664	1	000141084308000014	"2008-03-03 18:07:08"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-02-15	P	0	10917	19.9674	217984	A	97576	M	"See footnote"	1	13	0																	LP		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Brumley I Jon"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234478	6	1398664	1	000141084308000012	"2008-02-21 15:20:48"	edgar.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	15000	20.2299	303448	A	86400	D		0	21	0	0																C		0	0000		"Encore Energy Partners LP"	ENP	1311	208456807	DE	0004-12-31	13	b	"Brumley I Jon"	"777 Main Street"	"Suite 1400"	"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
