sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1891435	3	1856031	2	000095017024047109	"2024-04-23 17:58:08"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-19	M	f	1817	0	0	A	35434	D		0	5	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1891435	3	1856031	2	000095017024047109	"2024-04-23 17:58:08"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-22	S	f	537	5.9	3168	D	35434	D		0	-1	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1891435	3	1856031	2	000095017024030800	"2024-03-13 16:24:42"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	f	18708	0	0	A	34154	D		0	121	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1891435	3	1856031	2	000095017024030800	"2024-03-13 16:24:42"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-12	S	f	725	5.71	4140	D	34154	D		0	-2	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1891435	3	1856031	2	000095017024006759	"2024-01-23 19:25:22"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-19	M	f	1816	0	0	A	23216	D		0	8	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1891435	3	1856031	2	000095017024006759	"2024-01-23 19:25:22"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-22	S	f	634	5.72	3626	D	23216	D		0	-3	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1891435	3	1856031	2	000120919123058565	"2023-12-13 19:31:51"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	M	0	2436	0	0	A	22034	D		0	12	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1891435	3	1856031	2	000120919123058565	"2023-12-13 19:31:51"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-12	S	0	721	6.95	5011	D	22034	D		0	-3	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1891435	3	1856031	2	000120919123053342	"2023-10-23 16:36:07"	doc4.xml	4	2023-10-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-19	M	0	1817	0	0	A	20319	D		0	10	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1891435	3	1856031	2	000120919123053342	"2023-10-23 16:36:07"	doc4.xml	4	2023-10-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-20	S	0	537	5.93	3184	D	20319	D		0	-3	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Pickus Edward"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
