sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1398326	4	25445	1	000002544517000111	"2017-04-28 17:13:56"	wf-form4_149341402191239.xml	4	2017-04-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-04-27	M	0	4500	50.03	225135	A	15062	D		0	43	19787	0	-1	-1	-1					3	7	7	8	8	20	43	35	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Craney Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Group Pres, Eng. Materials"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1398326	4	25445	1	000002544517000111	"2017-04-28 17:13:56"	wf-form4_149341402191239.xml	4	2017-04-27	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-04-27	S	0	4500	80.4475	362014	D	15062	D		0	-23	19787	0	-1	-1	-1					3	7	7	8	8	20	43	35	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Craney Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Group Pres, Eng. Materials"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1398326	4	25445	1	000002544517000077	"2017-02-08 17:54:16"	wf-form4_148659444382114.xml	4	2017-02-07	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-02-07	S	0	4176	74.1772	309764	D	15062	D		0	-22	27853	-1	0	0	0	0	8			0	0	2	2	12	16	57	25	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Craney Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Group Pres, Eng. Materials"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1398326	4	25445	1	000002544517000053	"2017-02-01 18:07:16"	wf-form4_148599042272408.xml	4	2017-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-01-30	M	0	3679	0	0	A	20779	M	401(K)	0	22	24751	3	-1	-1	0	-3	7			-3	-1	-1	-1	6	16	55	24	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Craney Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Group Pres, Eng. Materials"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1398326	4	25445	1	000002544517000037	"2017-01-31 17:55:44"	wf-form4_148590333059475.xml	4	2017-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-01-27	M	0	566	0	0	A	16771	D		1	3	19779	-2	3	3	3	4	10			-2	2	3	-1	9	20	58	30	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Craney Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Group Pres, Eng. Materials"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1398326	4	25445	1	000002544517000012	"2017-01-27 17:36:19"	wf-form4_148555656638486.xml	4	2017-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-01-25	M	0	585	0	0	A	16420	D		1	4	18380	0	-1	-1	0	0	8			4	4	2	-2	11	21	66	33	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Craney Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Group Pres, Eng. Materials"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1398326	4	25445	1	000122520816037999	"2016-08-16 17:17:23"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-08-12	S	0	90	64.94	5845	D	17564	D	401(K)	0	-1	19099	-1	0	0	1	-5	15	15		0	3	5	17	18	36	23	-4	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Craney Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Group Pres, Eng. Materials"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1398326	4	25445	1	000122520816037708	"2016-08-10 16:58:14"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-08-09	M	0	5000	43.72	218600	A	17654	D	401(K)	0	40	18414	1	0	0	-1	-1	5	13		3	4	10	17	18	38	22	-1	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Craney Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Group Pres, Eng. Materials"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1398326	4	25445	1	000122520816037708	"2016-08-10 16:58:14"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-08-09	S	0	3915	64.5396	252673	D	17654	D	401(K)	0	-18	18414	1	0	0	-1	-1	5	13		3	4	10	17	18	38	22	-1	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Craney Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Group Pres, Eng. Materials"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1398326	4	25445	1	000122520816027130	"2016-02-19 17:19:16"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-02-18	S	0	3633	49.2307	178855	D	16569	D	401(K)	0	-18	22479	-1	2	2	0	14	14	35	55	2	1	6	4	-3	-10	-27	-24	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Craney Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Group Pres, Eng. Materials"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
