sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1103175	10	792987	3	000114036114010357	"2014-02-28 18:00:00"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Common Stock"	2014-02-28	S	0	13000	40.53	526890	D	2076166	D	"Residuary Trust"	0	-1	3972	-1	-2	-2	3	9	1	4	7	10	10	14	3	17	16	17	7	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Brock J Don"	"4101 Jerome Ave"		Chattanooga	TN	37407		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
11	16	1103175	1	29332	5	000002933214000017	"2014-02-11 12:30:51"	wf-form4_139213984039642.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock, $3 par value"	2014-02-07	M	0	2500	12.18	30450	A	52318	D		0	5	932	0	-1	0	-3	17	-20	-32	-36	1	0	-2	13	9	25	228	218	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Brock J Don"	"4101 Jerome Ave"		Chattanooga	TN	37407		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
12	111	1103175	3	792987	3	000114036113032899	"2013-08-14 17:46:19"	doc1.xml	4	2013-08-13	0	1	0	000000000000000000	2	"Common Stock"	2013-08-13	S	0	4815	35.199	169483	D	2119943	D	"Residuary Trust"	1	0	2404	-1	-1	-1	0	0	-4	5	18	0	-1	-3	0	1	-1	19	25	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Brock J Don"	"4101 Jerome Ave"		Chattanooga	TN	37407		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103175	3	792987	3	000114036113030475	"2013-08-06 09:17:23"	doc1.xml	4	2013-08-02	0	1	0	000000000000000000	2	"Common Stock"	2013-08-02	S	0	8085	35.5057	287063	D	2124758	D	"Residuary Trust"	1	0	2386	0	-2	-2	-1	-2	-5	3	12	2	-3	-3	7	2	1	31	5	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Brock J Don"	"4101 Jerome Ave"		Chattanooga	TN	37407		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103175	3	792987	3	000114036113030049	"2013-08-02 10:40:05"	doc1.xml	4	2013-07-31	0	1	0	000000000000000000	2	"Common Stock"	2013-07-31	S	0	17100	35.42	605682	D	2132843	D	"Residuary Trust"	1	-1	2368	0	0	0	-1	-3	-5	5	10	0	-4	-4	6	9	1	27	-1	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Brock J Don"	"4101 Jerome Ave"		Chattanooga	TN	37407		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103175	11	792987	1	000114036112027952	"2012-05-31 10:13:07"	doc1.xml	4	2012-05-30	0	1	0	000000000000000000	2	"Common Stock"	2012-05-30	S	0	10000	28.41	284100	D	2535068	D	"Residuary Trust"	0	0	5701	0	-3	-4	-1	4	5	7	31	-1	0	-5	-19	-26	-6	-25	-2	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Brock J Don"	"4101 Jerome Ave"		Chattanooga	TN	37407		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103175	11	792987	1	000114036112011255	"2012-02-27 17:27:54"	doc1.xml	4	2012-02-27	0	1	0	000000000000000000	3	"Common Stock"	2012-02-27	M	0	25322	19.43	492006	A	2547318	D	"Residuary Trust"	0	1	5559	-1	-1	-1	-5	-2	-27	-23	-8	2	7	11	11	28	24	18	60	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Brock J Don"	"4101 Jerome Ave"		Chattanooga	TN	37407		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103175	11	792987	1	000114036112011255	"2012-02-27 17:27:54"	doc1.xml	4	2012-02-27	0	1	0	000000000000000000	4	"Common Stock"	2012-02-27	S	0	25322	39.3303	995922	D	2547318	D	"Residuary Trust"	0	-1	5559	-1	-1	-1	-5	-2	-27	-23	-8	2	7	11	11	28	24	18	60	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Brock J Don"	"4101 Jerome Ave"		Chattanooga	TN	37407		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103175	11	792987	1	000114036110020794	"2010-05-13 09:16:18"	doc1.xml	4	2010-05-11	0	1	0	000000000000000000	2	"Common Stock"	2010-05-11	S	0	10000	32.3853	323853	D	2550887	D	"Residuary Trust"	1	0	9376	0	-2	-7	-11	-10	-15	-4	13	12	-3	-9	14	37	23	15	-15	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Brock J Don"	"4101 Jerome Ave"		Chattanooga	TN	37407		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103175	11	792987	1	000114036109010925	"2009-05-04 16:43:17"	doc1.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	4000	29.85	119400	D	2558284	I	"Residuary Trust"	0	0	11523	4	-1	-2	-2	5	-14	-26	9	7	3	10	24	22	31	-21	-28	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Brock J Don"	"4101 Jerome Ave"		Chattanooga	TN	37407		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
