sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1848292	1	1481582	1	000089914024000358	"2024-03-25 20:28:54"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2024-03-22	S	0	10000	32.7077	327077	D	10484	D		1	-49	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Sundarrajan Alagu"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	CIO		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1848292	1	1481582	1	000089914023001136	"2023-12-04 16:12:09"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2023-12-01	S	0	6000	31.65	189900	D	20484	D		0	-23	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Sundarrajan Alagu"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	CIO		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1614103	8	1481582	1	000089914023001135	"2023-12-04 16:05:41"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2023-11-30	S	0	5000	30.92	154600	D	545713	D		0	-1	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Lehner Edward J."	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1614103	8	1481582	1	000089914023001025	"2023-11-06 18:51:45"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2023-11-02	S	0	22000	29.05	639100	D	550713	D		0	-4	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Lehner Edward J."	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1799091	3	1481582	1	000089914023001024	"2023-11-06 18:50:43"	form4.xml	4/A	2023-11-01	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2023-11-01	S	0	4041	28.51	115209	D	11591	D		0	-26	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Kannan Molly D"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1627959	7	1481582	1	000089914023001023	"2023-11-06 18:49:38"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2023-11-03	S	0	10000	29.31	293100	D	103368	D		0	-9	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Silver Mark S."	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, GC, CHRO"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1799091	2	1481582	1	000179909123000001	"2023-11-03 16:53:37"	primary_doc.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2023-11-01	S	0	4041	28.51	115209	D	11591	D		0	-26	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Kannan Molly D"	"227 W Monroe St 27Th Floor"		Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228754	6	1481582	1	000110465923089785	"2023-08-10 16:06:39"	tm2323181-1_4seq1.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	4000000	30.365	121460000	D	3924478	I	"See footnote"	0	-50	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Platinum Equity, LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228754	6	1481582	1	000110465923057184	"2023-05-08 16:31:44"	tm2314907-1_4seq1.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	4000000	36.515	146060000	D	7924478	I	"See footnote"	0	-34	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Platinum Equity, LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228754	6	1481582	1	000110465923027342	"2023-03-01 16:31:24"	tm237842-1_4seq1.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	4000000	35.0805	140322193	D	11924478	I	"See footnote"	0	-25	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Platinum Equity, LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
