sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1176008	15	1720671	1	000141588924008989	"2024-03-22 17:14:32"	form4-03222024_090325.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	563	0	0	A	37224	D		0	2	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1176008	14	1437352	1186	000120919124002572	"2024-02-01 16:28:44"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	8330	0	0	A	36661	D		0	29	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Henshall David J"	"C/O Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1176008	15	1720671	1	000120919123059606	"2023-12-22 17:23:21"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	M	0	395	0	0	A	15384	D		0	3	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1176008	13	1448056	3	000095017023062385	"2023-11-13 06:09:14"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	4288	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Henshall David J"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1176008	15	1720671	1	000120919123050642	"2023-09-27 16:10:08"	doc4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-26	M	0	3807	0	0	A	14989	D		0	34	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1176008	15	1720671	1	000120919123050416	"2023-09-22 18:07:25"	doc4.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	M	0	394	0	0	A	11182	D		0	4	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1176008	13	1448056	3	000120919123046438	"2023-08-17 19:23:03"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	3172	0	0	A	12146	D		0	35	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Henshall David J"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1176008	15	1720671	1	000120919123039209	"2023-06-22 20:25:25"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	M	0	394	0	0	A	10788	D		0	4	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1176008	15	1720671	1	000120919123036490	"2023-06-12 19:33:29"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	10000	26.8167	268167	A	10394	D		0	2538	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1176008	14	1437352	1186	000120919123033352	"2023-06-01 16:32:31"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	20000	23.24	464800	A	28331	D		0	240	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Henshall David J"	"C/O Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
