sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1176008	12	877890	1	000087789021000333	"2021-10-04 11:24:43"	wf-form4_163336106952119.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	5450	107.96	588382	D	338567	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000285	"2021-09-02 10:29:58"	wf-form4_163059298590443.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	6154	103.22	635216	D	343612	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000277	"2021-08-04 09:27:02"	wf-form4_162808360789904.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	6155	100.28	617223	D	349766	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000249	"2021-07-02 12:36:27"	wf-form4_162524377376891.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	5859	117.15	686382	D	355921	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000193	"2021-06-02 09:40:58"	wf-form4_162264124334307.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	5860	115.16	674838	D	361397	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000184	"2021-05-04 10:39:50"	wf-form4_162013916239421.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	5860	123.26	722304	D	367257	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000149	"2021-04-05 08:15:38"	wf-form4_161762486161563.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	2000	140.07	280140	D	373117	D		0	-1	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000055	"2021-03-03 10:42:27"	wf-form4_161478613478132.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	2000	134.77	269540	D	392054	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000038	"2021-02-02 16:43:17"	wf-form4_161230217308743.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	2000	133.47	266940	D	359990	D		0	-1	0																	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000006	"2021-01-05 08:52:29"	wf-form4_160985473763696.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	8000	130.75	1046000	D	306659	D		0	-3	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
