sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1176008	15	1720671	1	000141588924008989	"2024-03-22 17:14:32"	form4-03222024_090325.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	563	0	0	A	37224	D		0	2	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1176008	14	1437352	1186	000120919124002572	"2024-02-01 16:28:44"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	8330	0	0	A	36661	D		0	29	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Henshall David J"	"C/O Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1176008	15	1720671	1	000120919123059606	"2023-12-22 17:23:21"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	M	0	395	0	0	A	15384	D		0	3	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1176008	13	1448056	3	000095017023062385	"2023-11-13 06:09:14"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	4288	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Henshall David J"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1176008	15	1720671	1	000120919123050642	"2023-09-27 16:10:08"	doc4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-26	M	0	3807	0	0	A	14989	D		0	34	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1176008	15	1720671	1	000120919123050416	"2023-09-22 18:07:25"	doc4.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	M	0	394	0	0	A	11182	D		0	4	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1176008	13	1448056	3	000120919123046438	"2023-08-17 19:23:03"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	3172	0	0	A	12146	D		0	35	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Henshall David J"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1176008	15	1720671	1	000120919123039209	"2023-06-22 20:25:25"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	M	0	394	0	0	A	10788	D		0	4	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1176008	15	1720671	1	000120919123036490	"2023-06-12 19:33:29"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	10000	26.8167	268167	A	10394	D		0	2538	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1176008	14	1437352	1186	000120919123033352	"2023-06-01 16:32:31"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	20000	23.24	464800	A	28331	D		0	240	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Henshall David J"	"C/O Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1176008	15	1720671	1	000120919123020643	"2023-03-22 19:30:46"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-20	M	0	394	0	0	A	394	D		0	32767	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1176008	14	1437352	1186	000120919123006292	"2023-02-02 17:35:21"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	8331	0	0	A	8331	D		0	32767	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Henshall David J"	"C/O Everbridge, Inc."	"25 Corporate Drive, 4Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	13	1448056	3	000162828022023200	"2022-08-17 18:49:47"	wf-form4_166077656997916.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	2640	0	0	A	8974	D		0	42	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Henshall David J"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000333	"2021-10-04 11:24:43"	wf-form4_163336106952119.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	5450	107.96	588382	D	338567	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000285	"2021-09-02 10:29:58"	wf-form4_163059298590443.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	6154	103.22	635216	D	343612	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	13	1448056	3	000162828021017206	"2021-08-17 17:51:42"	wf-form4_162923708833748.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	0	1584	0	0	A	6334	D		0	33	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Henshall David J"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000277	"2021-08-04 09:27:02"	wf-form4_162808360789904.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	6155	100.28	617223	D	349766	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000249	"2021-07-02 12:36:27"	wf-form4_162524377376891.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	5859	117.15	686382	D	355921	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000193	"2021-06-02 09:40:58"	wf-form4_162264124334307.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	5860	115.16	674838	D	361397	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000184	"2021-05-04 10:39:50"	wf-form4_162013916239421.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	5860	123.26	722304	D	367257	D		0	-2	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000149	"2021-04-05 08:15:38"	wf-form4_161762486161563.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	2000	140.07	280140	D	373117	D		0	-1	0	0																					"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000055	"2021-03-03 10:42:27"	wf-form4_161478613478132.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	2000	134.77	269540	D	392054	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000038	"2021-02-02 16:43:17"	wf-form4_161230217308743.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	2000	133.47	266940	D	359990	D		0	-1	0																	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789021000006	"2021-01-05 08:52:29"	wf-form4_160985473763696.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	8000	130.75	1046000	D	306659	D		0	-3	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789020000328	"2020-12-02 16:28:45"	wf-form4_160694451324264.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	8000	124.31	994480	D	314318	D		0	-2	0																	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	13	1448056	3	000120919120057776	"2020-11-10 19:13:59"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	4750	54.7387	260009	A	4750	D		0	32767	0																	C		0	0000		"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Henshall David J"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789020000318	"2020-11-03 15:33:29"	wf-form4_160443559640605.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	8000	113.62	908960	D	322318	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789020000299	"2020-10-02 09:06:17"	wf-form4_160164396212216.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	5826	139.21	811037	D	330318	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789020000253	"2020-09-02 16:58:50"	wf-form4_159908031436662.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	4220	145.04	612069	D	335811	D		0	-1	0																	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789020000251	"2020-08-04 08:48:54"	wf-form4_159654530625869.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	6420	142.91	917482	D	340031	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789020000221	"2020-07-02 14:46:33"	wf-form4_159371556415945.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	6004	147.01	882648	D	350617	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	11	1420302	1	000120919120033478	"2020-06-02 16:09:43"	doc4.xml	4	2020-05-30	0	1	0	000000000000000000	0	"Common Stock"	2020-05-30	M	0	3161	0	0	A	25489	D		0	14	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Henshall David J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789020000167	"2020-06-02 13:56:12"	wf-form4_159112055388501.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	5981	147.39	881540	D	356284	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789020000151	"2020-05-04 10:34:52"	wf-form4_158860287449762.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	5729	143.62	822799	D	362265	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789020000105	"2020-03-31 17:34:38"	wf-form4_158569046087835.xml	4	2020-03-27	0	0	0	000000000000000000	1	"Common Stock"	2020-03-30	S	0	5730	141.3	809649	D	339551	D		0	-2	0																	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789020000055	"2020-03-03 14:08:36"	wf-form4_158326249944402.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	4293	104.06	446730	D	356166	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789020000034	"2020-02-04 08:27:57"	wf-form4_158082286031628.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	4773	121.09	577963	D	360459	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789020000008	"2020-01-03 11:06:19"	wf-form4_157806756123383.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	4313	111.713	481818	D	331056	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789019000299	"2019-12-04 14:32:55"	wf-form4_157548795665645.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	4250	112.48	478040	D	334906	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789019000289	"2019-11-05 14:36:02"	wf-form4_157298254734944.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	6355	109.07	693140	D	339156	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789019000262	"2019-10-02 12:00:39"	wf-form4_157003201531365.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	6353	96.95	615923	D	345511	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789019000220	"2019-09-04 11:18:27"	wf-form4_156761028979920.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	6353	92.34	586636	D	351335	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789019000208	"2019-08-05 11:39:25"	wf-form4_156501954855736.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	6353	94.11	597881	D	357688	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789019000180	"2019-07-02 14:18:49"	wf-form4_156209151436890.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	6353	99.44	631742	D	368156	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176008	12	877890	1	000087789019000138	"2019-06-04 09:26:01"	wf-form4_155965474695987.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	4367	93.99	410454	D	373960	D		0	-1	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Henshall David J"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
