sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1508732	4	1037646	1	000106299324010289	"2024-05-15 11:04:10"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-13	M	0	1100	312.36	343596	A	734	D		0	-301	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1508732	4	1037646	1	000106299324010289	"2024-05-15 11:04:10"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-05-13	S	0	1100	1470.97	1618067	D	734	D		0	-60	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1508732	4	1037646	1	000106299324005657	"2024-03-06 13:04:02"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-04	M	0	400	312.36	124944	A	734	D		0	120	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1508732	4	1037646	1	000106299324005657	"2024-03-06 13:04:02"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-03-04	S	0	400	1278.73	511492	D	734	D		0	-35	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1508732	4	1037646	1	000106299323011290	"2023-05-17 10:45:38"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-15	M	0	725	312.36	226461	A	730	D		0	14500	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1508732	4	1037646	1	000106299323011290	"2023-05-17 10:45:38"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-05-15	S	0	725	1384.65	1003870	D	730	D		0	-50	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1508732	4	1037646	1	000106299323003753	"2023-02-16 11:52:46"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-14	M	0	1200	292.052	350462	A	730	D		0	-255	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1508732	4	1037646	1	000106299323003753	"2023-02-16 11:52:46"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2023-02-14	S	0	1200	1541.02	1849220	D	730	D		0	-62	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1508732	4	1037646	1	000106299322021797	"2022-11-10 07:43:48"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-08	M	0	1270	263.62	334797	A	438	D		0	-153	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1508732	4	1037646	1	000106299322021797	"2022-11-10 07:43:48"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2022-11-08	S	0	1270	1331.92	1691538	D	438	D		0	-74	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
