sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1305806	3	865436	10	000086543616000339	"2016-05-20 12:12:14"	wf-form4_146376071772016.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	M	0	2200	20.42	44924	A	2392	D		0	1146	32767	0	2	1	5	-1	-2	2		1	2	6	2	-1	4	-26	-15	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Dixon Mark T"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1305806	3	865436	10	000086543616000339	"2016-05-20 12:12:14"	wf-form4_146376071772016.xml	4	2016-05-19	0	1	0	000000000000000000	1	"Common Stock"	2016-05-19	S	0	3005	30.6515	92108	D	2392	D		0	-56	32767	0	2	1	5	-1	-2	2		1	2	6	2	-1	4	-26	-15	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Dixon Mark T"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1305806	3	865436	6	000086543615000153	"2015-05-26 12:05:49"	wf-form4_143265633879758.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	5529	42.6582	235857	D	3588	D		0	-61	32767	0	0	1	-3	-3	-25	-29	-25	0	-1	-13	-19	-26	-11	14	-17	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Dixon Mark T"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1305806	3	865436	6	000086543615000153	"2015-05-26 12:05:49"	wf-form4_143265633879758.xml	4	2015-05-21	0	1	0	000000000000000000	1	"Common Stock"	2015-05-21	M	0	5756	28.4876	163974	A	3588	D		0	-265	32767	0	0	1	-3	-3	-25	-29	-25	0	-1	-13	-19	-26	-11	14	-17	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Dixon Mark T"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1305806	3	865436	6	000086543614000146	"2014-08-22 17:16:43"	wf-form4_140874219246725.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	6926	24.1196	167053	A	4785	D		0	-323	32767	2	0	0	2	1	25	49	-17	-2	-1	0	1	1	-28	-27	-18	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Dixon Mark T"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1305806	3	865436	6	000086543614000146	"2014-08-22 17:16:43"	wf-form4_140874219246725.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	6926	38.0313	263405	D	4785	D		0	-59	32767	2	0	0	2	1	25	49	-17	-2	-1	0	1	1	-28	-27	-18	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Dixon Mark T"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1305806	3	865436	6	000086543613000049	"2013-05-29 11:49:15"	primary_doc.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	3839	40.4142	155150	A	0	D		0	-100	32767	0	0	1	-3	0	-1	6	-28	2	4	14	21	26	14	26	84	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Dixon Mark T"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1305806	3	865436	6	000086543613000049	"2013-05-29 11:49:15"	primary_doc.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	3839	104.303	400421	D	0	D		0	-100	32767	0	0	1	-3	0	-1	6	-28	2	4	14	21	26	14	26	84	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Dixon Mark T"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1305806	3	865436	6	000086543613000037	"2013-05-17 14:59:28"	primary_doc.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	3464	48.2272	167059	A	0	D		0	-100	32767	0	2	2	2	3	6	16	-25	1	10	15	23	17	16	20	69	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Dixon Mark T"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1305806	3	865436	6	000086543613000037	"2013-05-17 14:59:28"	primary_doc.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	3464	102.422	354792	D	0	D		0	-100	32767	0	2	2	2	3	6	16	-25	1	10	15	23	17	16	20	69	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Dixon Mark T"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
