sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1841654	3	1110611	1	000156218024003673	"2024-05-01 16:14:47"	primarydocument.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	21465	6.7255	144363	D	3102983	D		0	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	3	1110611	1	000156218024003242	"2024-04-03 16:06:55"	primarydocument.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	17686	7.1752	126901	D	2640204	D		0	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	3	1110611	1	000156218024001320	"2024-02-15 16:18:06"	primarydocument.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	f	110532	1.68	185694	A	2657890	D		0	4	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	3	1110611	1	000156218024001128	"2024-02-07 16:12:54"	primarydocument.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	36844	1.68	61898	A	2547358	D		1	1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	3	1110611	1	000156218024001128	"2024-02-07 16:12:54"	primarydocument.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	f	36844	7.67025	282603	D	2547358	D		1	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	3	1110611	1	000156218024000860	"2024-01-31 18:12:14"	primarydocument.xml	4	2024-01-29	0	0	0	000000000000000000	1	"Common Stock"	2024-01-30	S	f	29977	7.69041	230535	D	2547358	D		1	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	2	1110611	1	000156218024000415	"2024-01-10 18:01:12"	primarydocument.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	f	36844	1.01633	37446	A	2501359	D		1	1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	2	1110611	1	000156218024000415	"2024-01-10 18:01:12"	primarydocument.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	f	36844	6.9925	257632	D	2501359	D		1	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	2	1110611	1	000156218024000218	"2024-01-04 16:06:15"	primarydocument.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	17933	7.5119	134711	D	2501359	D		0	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	2	1110611	1	000156218023008194	"2023-12-07 16:05:30"	primarydocument.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	f	36846	0.86	31688	A	2519292	D		1	1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	2	1110611	1	000156218023008194	"2023-12-07 16:05:30"	primarydocument.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-05	S	f	36846	7.6167	280645	D	2519292	D		1	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	2	1110611	1	000156218023007196	"2023-10-04 16:15:42"	primarydocument.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	f	11963	6.3621	76110	D	2519292	D		0	0	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	2	1110611	1	000156218023006561	"2023-08-24 17:06:35"	primarydocument.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	f	36868	0.893006	32923	A	2531255	D		1	1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	2	1110611	1	000156218023006561	"2023-08-24 17:06:35"	primarydocument.xml	4	2023-08-22	0	1	0	000000000000000000	2	"Common Stock"	2023-08-22	S	f	36666	6.71675	246276	D	2531255	D		1	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	2	1110611	1	000156218023005977	"2023-07-19 16:34:46"	primarydocument.xml	4	2023-07-17	0	1	0	000000000000000000	0	"Common Stock"	2023-07-17	M	f	36666	0.86	31533	A	2531053	D		1	1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
