sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1708024	2	901243	2	000095017024010761	"2024-02-02 18:14:05"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	34	0	0	A	0	D		0	-100	0																						"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Maloney Kevin"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	7	901243	2	000095017024010735	"2024-02-02 18:00:45"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	143	0	0	A	0	D		0	-100	0																						"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1436252	4	901243	2	000095017024010713	"2024-02-02 17:49:02"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	39	0	0	A	0	D		0	-100	0																						"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Soccio Phillip"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	37	901243	3	000007085823000322	"2023-12-29 14:45:18"	doc4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-27	S	f	5398	10.83	58460	A	0	I	"By Subsidiary"	0	-100	0	0																					"Blackrock Muniassets Fund, Inc."	MUA	6021	223239638	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	901243	3	000007085823000321	"2023-12-29 14:44:37"	doc4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-27	P	f	5398	10.5638	57023	A	5398	I	"By Subsidiary"	0	32767	0	0																					"Blackrock Muniassets Fund, Inc."	MUA	6021	223239638	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	901243	3	000007085823000302	"2023-11-22 16:40:34"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-20	S	f	17769	9.94361	176688	D	0	I	"By Subsidiary"	0	-100	0																						"Blackrock Muniassets Fund, Inc."	MUA	6021	223239638	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	901243	3	000007085823000301	"2023-11-22 16:39:34"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-20	S	f	20050	9.8892	198279	D	17769	I	"By Subsidiary"	0	-53	0																						"Blackrock Muniassets Fund, Inc."	MUA	6021	223239638	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	901243	3	000007085823000300	"2023-11-22 16:38:27"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-20	P	f	44985	9.97	448500	A	37819	I	"By Subsidiary"	0	-628	0																						"Blackrock Muniassets Fund, Inc."	MUA	6021	223239638	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	901243	3	000007085823000300	"2023-11-22 16:38:27"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-11-20	S	f	7166	9.92377	71114	D	37819	I	"By Subsidiary"	0	-16	0																						"Blackrock Muniassets Fund, Inc."	MUA	6021	223239638	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1059243	5	901243	2	000120919119004050	"2019-01-17 10:31:35"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	13.64	1228	A	100	D		0	900	0	0																C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	901243	2	000120919119003875	"2019-01-16 11:27:31"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	13.71	137	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	901243	2	000120919118063403	"2018-12-19 11:39:00"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	2610	12.82	33460	A	6835	D		0	62	0	0																C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1668396	1	901243	2	000120919118028784	"2018-05-09 12:03:24"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	757	13.1939	9988	A	757	D		0	32767	0	0																C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Lynch Catherine A."	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	901243	2	000120919116112862	"2016-04-05 14:49:30"	doc4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	1500	14.95	22425	D	4225	D		0	-26	719	0	1	0	0	0	6	6	0	0	1	2	3	6	14	11	35	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	5	901243	2	000120919115003321	"2015-01-09 11:30:42"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	P	0	100	13.9299	1393	A	100	D		0	32767	771	0	1	1	1	1	4	1	10	1	1	2	4	5	11	25	8	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Kester W Carl"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	901243	2	000120919114074409	"2014-12-11 13:57:38"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	974	13.5914	13238	D	0	D		0	-100	673	0	-1	0	-1	3	3	2	9	1	2	3	4	5	8	30	8	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
