sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1451101	6	8947	3	000000894724000109	"2024-05-13 17:46:27"	wk-form4_1715636774.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	2159	0	0	A	34545	D		0	7	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1451101	6	8947	3	000000894724000100	"2024-05-08 16:46:33"	wk-form4_1715201178.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	4685	0	0	A	33084	D		0	16	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1451101	6	8947	3	000000894724000078	"2024-05-01 18:07:53"	wk-form4_1714601261.xml	4	2024-04-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-28	M	0	1928	0	0	A	29937	D		0	7	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1451101	6	8947	3	000000894723000081	"2023-05-11 16:43:15"	wf-form4_168383778359972.xml	4	2023-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-05-09	M	0	2122	0	0	A	33734	D		0	7	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1451101	6	8947	3	000000894723000064	"2023-05-08 19:02:42"	wf-form4_168358695055504.xml	4	2023-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-05-04	M	0	5659	0	0	A	32298	D		0	21	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	22	1451101	6	8947	1	000000894722000177	"2022-11-02 16:23:33"	wf-form4_166742059724254.xml	4	2022-11-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-01	M	0	10438	0	0	A	28418	D		0	58	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	6	8947	1	000000894722000070	"2022-05-24 18:45:34"	wf-form4_165343231104132.xml	4	2022-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-05-22	M	0	2946	0	0	A	21497	D		0	16	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	6	8947	1	000000894722000052	"2022-05-06 16:44:39"	wf-form4_165186986446273.xml	4	2022-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-05-04	M	0	4612	0	0	A	19503	D		0	31	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	6	8947	1	000000894721000109	"2021-05-24 17:17:48"	wf-form4_162189104684638.xml	4	2021-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-05-22	M	0	712	0	0	A	16394	D		0	5	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	6	8947	1	000000894721000095	"2021-05-20 18:13:34"	wf-form4_162154879151981.xml	4	2021-05-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-05-18	M	0	416	0	0	A	15854	D		0	3	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	6	8947	1	000000894721000074	"2021-05-06 17:04:17"	wf-form4_162033502803315.xml	4	2021-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-05-04	M	0	1846	0	0	A	15539	D		0	13	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	6	8947	1	000000894721000042	"2021-02-08 17:07:46"	wf-form4_161282204807539.xml	4	2021-02-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-08	S	0	2500	50.583	126458	D	14141	D		0	-15	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	6	8947	1	000000894721000026	"2021-02-02 17:46:23"	wf-form4_161230596071874.xml	4	2021-02-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-01	M	0	882	43.92	38737	A	16641	D		0	6	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	6	8947	1	000000894721000026	"2021-02-02 17:46:23"	wf-form4_161230596071874.xml	4	2021-02-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-02-01	S	0	87	48.885	4253	D	16641	D		0	-1	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	5	8947	1	000000894720000119	"2020-05-26 17:00:37"	wf-form4_159052681832654.xml	4	2020-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-05-22	M	0	701	0	0	A	16641	D		0	4	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Pres-Galv Solutions"		0	0	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	5	8947	1	000000894720000100	"2020-05-19 17:21:39"	wf-form4_158992327964005.xml	4	2020-05-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-05-18	M	0	407	0	0	A	16110	D		0	3	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Pres-Galv Solutions"		0	0	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	5	8947	1	000000894720000063	"2020-04-29 16:44:50"	wf-form4_158819307172807.xml	4	2020-04-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-04-27	M	0	259	0	0	A	15801	D		0	2	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Pres-Galv Solutions"		0	0	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	4	8947	1	000000894719000176	"2019-10-25 16:44:44"	wf-form4_157203626113973.xml	4	2019-10-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-10-24	M	0	503	0	0	A	15618	D		0	3	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"SVP - Metal Coatings"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	4	8947	1	000000894719000072	"2019-05-21 17:06:56"	wf-form4_155847280143712.xml	4	2019-05-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-05-18	M	0	401	0	0	A	15237	D		0	3	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"SVP - Metal Coatings"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	4	8947	1	000000894719000048	"2019-04-30 17:44:19"	wf-form4_155666064449456.xml	4	2019-04-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-04-27	M	0	525	0	0	A	14954	D		0	4	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"SVP - Metal Coatings"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036112039678	"2012-09-06 18:01:57"	doc1.xml	4	2012-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-09-04	P	0	93	17.85	1660	A	20479	D		0	0	2859	3	2	2	2	11	12	44	24	1	1	1	4	25	30	49	64	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036112035660	"2012-08-08 12:17:24"	doc1.xml	4/A	2012-08-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-08-06	M	0	5908	2.11	12466	A	20386	D		0	41	6902	0	0	0	1	5	18	41	21	2	1	-2	24	20	24	59	53	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036112035387	"2012-08-07 10:18:49"	doc1.xml	4	2012-08-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-08-06	M	0	5908	2.11	12466	A	13147	D		0	82	7159	0	0	0	-1	1	23	38	22	6	4	-2	22	21	25	49	53	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036112032616	"2012-07-09 12:09:32"	doc1.xml	4	2012-07-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-07-06	M	0	3687	28.9173	106618	A	7239	D		0	104	9850	0	1	0	-1	-2	13	22	10	1	28	22	22	27	45	27	75	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036112014926	"2012-03-12 16:28:46"	doc1.xml	4	2012-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-09	M	0	942	51.34	48362	A	6002	D		0	19	4231	1	1	1	2	-8	2	33	89	4	2	2	6	14	16	21	56	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036112013955	"2012-03-07 18:12:43"	doc1.xml	4	2012-03-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-05	P	0	26	35.69	928	A	5403	D		0	0	5162	2	1	1	4	4	1	31	94	-4	-4	0	5	16	12	20	52	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036111044994	"2011-09-07 17:00:45"	doc1.xml	4	2011-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-09-06	P	0	41	35.69	1463	A	5377	D		0	1	9096	4	-3	-3	-6	-11	-6	10	45	-7	0	0	-15	7	1	10	29	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036111017947	"2011-03-21 18:43:40"	doc1.xml	4/A	2011-03-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-08	M	0	4655	29.1906	135882	A	5336	D		0	684	4054	4	-2	-2	-3	-6	-11	-4	18	4	2	5	9	13	7	32	81	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036111017869	"2011-03-21 16:55:42"	doc1.xml	4	2011-03-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-08	M	0	4655	29.1906	135882	A	5336	D		0	684	4054	4	-2	-2	-3	-6	-11	-4	18	4	2	5	9	13	7	32	81	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036111015132	"2011-03-08 16:48:58"	doc1.xml	4	2011-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-07	P	0	292	15.4	4497	A	4341	D		0	7	4040	5	0	0	-2	8	-6	2	15	0	-1	2	6	8	1	27	154	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036110036547	"2010-09-08 17:10:56"	doc1.xml	4	2010-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-09-07	P	0	223	15.4	3434	A	4049	D		0	6	6185	1	1	1	2	-8	-4	8	9	-1	7	-1	-6	21	24	18	11	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036110018878	"2010-05-04 17:34:31"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-05-03	M	0	2592	9.69931	25141	A	3826	D		0	210	8149	-4	-2	-2	0	-6	12	-5	10	0	-1	1	18	37	18	33	53	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036110017700	"2010-04-27 16:30:14"	doc1.xml	4	2010-04-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-04-26	S	0	715	42	30030	D	1234	D		0	-37	10175	-1	1	1	2	-12	10	-7	7	-1	0	2	21	39	8	45	50	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036110016220	"2010-04-13 12:16:04"	doc1.xml	4	2010-04-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-04-12	M	0	2419	18.8371	45567	A	1949	D		0	-515	9583	0	4	6	4	1	1	-2	18	-1	17	13	25	24	2	49	34	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036110010877	"2010-03-09 16:32:42"	doc1.xml	4	2010-03-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-03-08	P	0	219	15.4	3373	A	1136	D		0	24	5274	0	1	1	2	19	4	27	28	5	7	10	13	4	-2	99	-4	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036109020487	"2009-09-09 17:32:50"	doc1.xml	4	2009-09-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-09-08	P	0	202	15.4	3111	A	917			0	28	5056	0	3	3	1	10	-4	-5	17														"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	3	8947	1	000114036109014010	"2009-06-04 16:53:12"	doc1.xml	4	2009-06-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-06-01	M	0	1520	11.55	17556	A	715	D		0	-189	9251	4	-7	-7	-3	-12	-12	-10	0	6	20	21	29	93	87	15	1	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
