sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190862	9	832101	1	000119086215000011	"2015-11-20 17:35:59"	primary_doc.xml	4	2015-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-18	M	0	1900	50.45	95855	A	4330	D		1	78	32767	0	0	0	1	-4	-4	6	19	3	1	2	1	11	0	4	14	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Notaro Frank J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190862	9	832101	1	000119086215000011	"2015-11-20 17:35:59"	primary_doc.xml	4	2015-11-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-11-18	S	0	1900	77.4307	147118	D	4330	D		1	-30	32767	0	0	0	1	-4	-4	6	19	3	1	2	1	11	0	4	14	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Notaro Frank J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190862	9	832101	1	000119086215000010	"2015-11-12 15:30:04"	primary_doc.xml	4	2015-11-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-10	M	0	600	50.45	30270	A	4330	D		1	16	32767	0	-2	-2	1	-2	-6	7	22	0	0	1	10	3	-1	3	14	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Notaro Frank J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190862	9	832101	1	000119086215000010	"2015-11-12 15:30:04"	primary_doc.xml	4	2015-11-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-11-10	S	0	600	77.2103	46326	D	4330	D		1	-12	32767	0	-2	-2	1	-2	-6	7	22	0	0	1	10	3	-1	3	14	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Notaro Frank J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190862	9	832101	1	000119086215000009	"2015-11-04 18:07:08"	primary_doc.xml	4	2015-11-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-02	M	0	1095	50.45	55243	A	4330	D		1	34	32767	0	1	1	0	1	-5	6	12	1	1	3	13	3	3	5	14	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Notaro Frank J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190862	9	832101	1	000119086215000009	"2015-11-04 18:07:08"	primary_doc.xml	4	2015-11-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-11-02	S	0	1095	77.2767	84618	D	4330	D		1	-20	32767	0	1	1	0	1	-5	6	12	1	1	3	13	3	3	5	14	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Notaro Frank J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190862	9	832101	1	000119086215000008	"2015-10-28 17:01:42"	primary_doc.xml	4	2015-10-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-10-26	M	0	1500	50.45	75675	A	4330	D		1	53	32767	1	0	0	1	3	-9	8	14	0	2	0	5	0	1	6	15	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Notaro Frank J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190862	9	832101	1	000119086215000008	"2015-10-28 17:01:42"	primary_doc.xml	4	2015-10-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-10-26	S	0	1500	77.139	115709	D	4330	D		1	-26	32767	1	0	0	1	3	-9	8	14	0	2	0	5	0	1	6	15	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Notaro Frank J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190862	7	832101	1	000119086215000007	"2015-05-21 15:43:57"	primary_doc.xml	4	2015-05-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-05-19	M	0	6000	42.86	257160	A	4330	D		1	-359	22752	0	1	0	-1	1	-5	-3	5	1	3	5	4	2	3	9	43	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Notaro Frank J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-GC,Secretary		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190862	7	832101	1	000119086215000007	"2015-05-21 15:43:57"	primary_doc.xml	4	2015-05-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-05-19	S	0	6000	78.7013	472208	D	4330	D		1	-58	22752	0	1	0	-1	1	-5	-3	5	1	3	5	4	2	3	9	43	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Notaro Frank J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-GC,Secretary		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
