sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1208503	3	1042729	1	000141588917001271	"2017-07-25 16:53:11"	form4-07252017_010701.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	P	0	385	31.59	12162	A	50672	I	"See Footnote,By IRA"	0	1	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"C/o Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919112037941	"2012-07-12 16:57:04"	doc4.xml	4	2012-07-11	0	0	0	000000000000000000	0	"Common stock"	2012-07-11	S	0	1935	18.4035	35611	D	44322	D		0	-4	1776	-3	3	2	3	-6	-6	-4	11	0	0	3	27	23	85	105	233	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919112030736	"2012-05-25 15:46:15"	doc4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	500	14.6	7300	A	46257	D		0	1	576	0	1	0	-1	18	15	-2	17	-2	-5	-3	0	13	62	61	145	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919111044925	"2011-08-18 17:20:09"	doc4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1000	8.1439	8144	A	45756	D		0	2	111	-5	1	1	-1	2	11	51	103	6	-7	-13	3	-6	-5	76	127	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919111044179	"2011-08-15 14:29:03"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	1100	8.22727	9050	A	44756	D		1	3	155	0	8	7	1	1	13	54	107	-3	-18	-16	-3	-10	-11	55	104	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919111040592	"2011-07-22 11:21:38"	doc4.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock"	2011-07-22	P	0	1000	9.75	9750	A	43656	D		0	2	121	0	0	-2	1	-16	-12	19	78	9	10	18	27	6	6	84	199	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919111030795	"2011-05-24 18:24:14"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	1000	9	9000	A	42656	D		0	2	70	1	0	0	-1	-14	-12	0	62	0	0	-2	8	1	33	47	165	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919110053481	"2010-11-05 17:55:23"	doc4.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	P	0	2000	4	8000	A	41656	D		0	5	56	3	7	7	44	72	106	122	129	-3	-8	-7	-11	-27	-32	18	-49	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919110052933	"2010-11-03 16:32:46"	doc4.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	P	0	2000	4.25	8500	A	39656	D		0	5	53	-5	1	1	17	73	107	127	122	0	-3	-4	-6	-22	-31	19	-56	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919110029439	"2010-05-20 18:19:03"	doc4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common stock"	2010-05-19	P	0	2000	6	12000	A	37656	D		1	6	88	0	0	0	0	-6	-19	0	52	0	1	2	27	69	79	69	-35	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
