sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1677467	1	1060391	2	000106039124000134	"2024-02-27 18:29:47"	wk-form4_1709076577.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	1688	0	0	A	40270	D		0	4	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000106039124000116	"2024-02-21 20:05:29"	wk-form4_1708563916.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	1536	0	0	A	39102	D		0	4	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000106039124000102	"2024-02-16 18:18:59"	wk-form4_1708125524.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	1484	0	0	A	37987	D		0	4	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000106039124000084	"2024-02-13 19:16:34"	wk-form4_1707869782.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	1252	0	0	A	36909	D		0	4	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
22	74	1677467	4	1642453	4	000110465924000935	"2024-01-03 17:04:23"	tm241394-5_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	19332	0	0	A	38496	D		0	101	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Ellingsen Catharine D"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1677467	4	1642453	4	000110465923028475	"2023-03-03 16:44:41"	tm238288-6_4seq1.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	5273	0	0	A	19164	D		0	38	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Ellingsen Catharine D"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
7	49	1677467	1	1060391	2	000120919123013306	"2023-02-27 17:26:55"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	1664	0	0	A	36029	D		0	5	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919123010249	"2023-02-16 18:25:12"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	1464	0	0	A	32568	D		0	5	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919123009290	"2023-02-14 17:31:40"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	1235	0	0	A	31755	D		0	4	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919123008357	"2023-02-10 16:18:23"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	1744	0	0	A	30884	D		0	6	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
22	74	1677467	4	1642453	4	000110465923000940	"2023-01-04 17:10:07"	tm231583-4_4seq1.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	4980	0	0	A	13891	D		0	56	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Ellingsen Catharine D"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1677467	3	1642453	4	000110465922123681	"2022-12-01 16:30:32"	tm2231687-2_4seq1.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	4200	5.6821	23865	A	8911	D		0	89	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Ellingsen Catharine D"	"15455 Dallas Parkway Ste 550"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
7	49	1677467	1	1060391	2	000120919122011796	"2022-02-22 17:18:21"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	1652	0	0	A	28781	D		0	6	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919122010367	"2022-02-16 19:58:11"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	1442	0	0	A	27730	D		0	5	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919122008615	"2022-02-10 19:09:08"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	1717	0	0	A	23743	D		0	8	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
22	74	1677467	2	1642453	4	000120919122000212	"2022-01-03 17:00:21"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	4711	0	0	A	4711	D		0	32767	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Ellingsen Catharine D"	"15455 Dallas Pkwy"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
7	49	1677467	1	1060391	2	000120919121012902	"2021-02-22 18:57:34"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	2795	0	0	A	20329	D		0	16	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919121010969	"2021-02-16 18:37:06"	doc4.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	1421	0	0	A	18367	D		0	8	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919121009426	"2021-02-10 18:56:22"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	1692	0	0	A	17365	D		0	11	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919120044296	"2020-07-31 17:31:24"	doc4.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Common Stock"	2020-07-29	M	0	530	0	0	A	16213	D		0	3	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919120011265	"2020-02-20 18:45:33"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	3248	0	0	A	32547	D		0	11	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919120008459	"2020-02-11 18:36:21"	doc4.xml	4	2020-02-08	0	1	0	000000000000000000	0	"Common Stock"	2020-02-08	M	0	1660	0	0	A	12109	D		0	16	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919119043768	"2019-07-30 19:38:06"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	519	0	0	A	10976	D		0	5	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919119043768	"2019-07-30 19:38:06"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	2	"Common Stock"	2019-07-29	S	0	3100	90	279000	D	10976	D		0	-22	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919119011790	"2019-02-20 19:08:48"	doc4.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common Stock"	2019-02-18	M	0	3190	0	0	A	28273	D		0	13	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919119010744	"2019-02-15 17:58:25"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	3210	0	0	A	12026	D		0	36	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919118044586	"2018-07-31 17:33:18"	doc4.xml	4	2018-07-29	0	1	0	000000000000000000	0	"Common Stock"	2018-07-29	M	0	509	0	0	A	6484	D		0	9	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919118012107	"2018-02-21 18:59:19"	doc4.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock"	2018-02-18	M	0	1590	0	0	A	6202	D		0	34	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919118010466	"2018-02-15 17:25:58"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	411	0	0	A	5305	D		0	8	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919118009001	"2018-02-09 18:49:46"	doc4.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	3912	0	0	A	5071	D		0	338	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919117054454	"2017-09-29 19:26:25"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	M	0	14250	30.732	437931	A	2307	D		0	-119	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919117054454	"2017-09-29 19:26:25"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	2	"Common Stock"	2017-09-29	S	0	14250	66.0184	940762	D	2307	D		0	-86	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919117046829	"2017-07-31 20:34:14"	doc4.xml	4	2017-07-29	0	1	0	000000000000000000	0	"Common Stock"	2017-07-29	M	0	498	0	0	A	2307	D		0	28	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919117016098	"2017-03-01 18:18:23"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	1625	29.84	48490	A	1964	D		0	479	32767	0	0	0	0	0				1	5	7	9	12	24	39	60	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919117016098	"2017-03-01 18:18:23"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	1625	62.21	101091	D	1964	D		0	-45	32767	0	0	0	0	0				1	5	7	9	12	24	39	60	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919117012864	"2017-02-21 18:09:02"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	477	0	0	A	1964	D		0	32	32767	1	1	1	1	2				4	5	6	7	12	20	36	58	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919117011246	"2017-02-15 19:02:30"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	402	0	0	A	1635	D		0	33	32767	1	0	0	4	7				1	1	1	3	9	15	32	56	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1677467	1	1060391	2	000120919117009315	"2017-02-09 19:57:18"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	585	0	0	A	1358	D		0	76	32767	0	0	0	2	9	11			0	1	1	1	12	15	35	50	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Ellingsen Catharine D"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
