sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1357521	8	1000045	1	000135752119000013	"2019-06-17 09:56:50"	primary_doc.xml	4	2019-06-14	0	0	0	000000000000000000	0	Common	2019-06-14	P	0	2040	9.1941	18756	A	47344	D		0	5	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Malson Kelly M"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1357521	8	1000045	1	000135752119000006	"2019-05-16 08:51:42"	primary_doc.xml	4	2019-05-15	0	0	0	000000000000000000	0	Common	2019-05-15	P	0	2094	8.9668	18776	A	43264	D		0	5	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Malson Kelly M"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1357521	8	1000045	1	000135752119000005	"2019-04-16 14:43:13"	primary_doc.xml	4/A	2019-02-15	0	0	0	000000000000000000	0	Common	2019-02-15	P	0	1803	10.4267	18799	A	31340	D		0	6	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Malson Kelly M"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1357521	8	1000045	1	000135752119000004	"2019-04-15 18:08:56"	primary_doc.xml	4	2019-04-15	0	0	0	000000000000000000	0	Common	2019-04-15	P	0	1943	9.6717	18792	A	39076	D		0	5	0																	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Malson Kelly M"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1357521	8	1000045	1	000135752119000003	"2019-03-15 16:43:06"	primary_doc.xml	4	2019-03-15	0	0	0	000000000000000000	0	Common	2019-03-15	P	0	1925	9.7644	18796	A	35190	D		0	6	0																	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Malson Kelly M"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1357521	8	1000045	1	000135752119000002	"2019-02-19 09:14:31"	primary_doc.xml	4	2019-02-15	0	0	0	000000000000000000	0	Common	2019-02-15	P	0	1803	14.4267	26011	A	31340	D		0	6	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Malson Kelly M"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1357521	8	1000045	1	000135752119000001	"2019-01-15 17:56:24"	primary_doc.xml	4	2019-01-15	0	0	0	000000000000000000	0	Common	2019-01-15	P	0	1746	10.7652	18796	A	27734	D		0	7	0																	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Malson Kelly M"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1357521	8	1000045	1	000135752118000010	"2018-12-14 17:52:12"	primary_doc.xml	4	2018-12-14	0	0	0	000000000000000000	0	Common	2018-12-14	P	0	1732	10.8544	18800	A	24242	D		0	8	0																	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Malson Kelly M"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1357521	8	1000045	1	000135752118000009	"2018-11-15 16:55:52"	primary_doc.xml	4	2018-11-15	0	0	0	000000000000000000	0	Common	2018-11-15	P	0	1610	11.67	18789	A	20778	D		0	8	0																	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Malson Kelly M"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1357521	8	1000045	1	000135752118000008	"2018-10-15 17:12:43"	primary_doc.xml	4	2018-10-15	0	0	0	000000000000000000	0	Common	2018-10-15	P	0	1569	11.98	18797	A	17558	D		0	10	0																	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Malson Kelly M"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1357521	8	1000045	1	000135752118000007	"2018-09-18 09:43:47"	primary_doc.xml	4	2018-09-17	0	0	0	000000000000000000	0	Common	2018-09-17	P	0	1590	11.8219	18797	A	14420	D		0	12	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Malson Kelly M"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1357521	8	1000045	1	000135752118000005	"2018-08-16 08:59:49"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	Common	2018-08-15	P	0	3620	10.83	39205	A	11240	D		0	48	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Malson Kelly M"	"2454 McMullen Booth Road"	"Building C"	Clearwater	FL	33759		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
