sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1192751	5	918581	1	000091858111000044	"2011-05-03 16:16:01"	edgardoc.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-04-29	M	0	1625	0	0	A	6723	D		0	32	3701	10	-1	-1	3	-7	-18	-45	-40	-1	-6	-16	-11	25	55	40	78	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Mancuso Joseph A"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP Ops, CIBER North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192751	5	918581	1	000091858111000034	"2011-03-21 19:32:33"	edgardoc.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Stock"	2011-03-18	M	0	32000	4.96688	158940	A	5602	D		0	-121	4624	5	-1	-1	3	-7	-24	-50	-31	3	5	31	34	50	119	47	122	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Mancuso Joseph A"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP Ops, CIBER North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192751	5	918581	1	000091858111000034	"2011-03-21 19:32:33"	edgardoc.xml	4	2011-03-18	0	1	0	000000000000000000	4	"Common Stock"	2011-03-18	S	0	37813	6.08466	230079	D	5602	D		0	-87	4624	5	-1	-1	3	-7	-24	-50	-31	3	5	31	34	50	119	47	122	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Mancuso Joseph A"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP Ops, CIBER North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192751	5	918581	1	000091858111000033	"2011-03-10 18:30:36"	edgardoc.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-03-09	M	0	6000	0	0	A	11415	D		0	111	3311	-2	0	0	0	17	-7	-43	-21	5	24	32	18	63	121	37	157	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Mancuso Joseph A"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP Ops, CIBER North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192751	5	918581	1	000091858111000027	"2011-03-07 17:24:43"	edgardoc.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-03-03	M	0	667	0	0	A	7279	D		0	10	2804	2	3	3	2	18	3	-46	-24	5	27	25	13	61	96	35	157	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Mancuso Joseph A"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP Ops, CIBER North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192751	5	918581	1	000091858111000014	"2011-03-01 17:11:26"	edgardoc.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-02-28	M	0	675	0	0	A	6819	D		0	11	1975	12	0	0	7	27	14	-48	-17	8	6	2	-3	38	65	28	80	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Mancuso Joseph A"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP Ops, CIBER North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192751	5	918581	1	000091858110000060	"2010-11-08 17:06:02"	edgardoc.xml	4	2010-11-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-11-06	M	0	6000	0	0	A	6353	D		0	1700	1422	-2	-1	-1	-3	3	33	85	12	-4	-4	-1	14	5	5	4	-32	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Mancuso Joseph A"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP Ops, CIBER North America"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192751	4	918581	1	000091858110000036	"2010-04-29 19:55:08"	edgardoc.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-04-29	M	0	1625	0	0	A	2218	D		0	274	1555	7	-7	-7	-22	-29	-22	-14	37	-5	-5	-5	-1	12	13	25	-36	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Mancuso Joseph A"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP US Commercial Ops"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192751	4	918581	1	000091858110000029	"2010-03-15 17:09:06"	edgardoc.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-03-11	S	0	10719	4.09	43841	D	1000	D		0	-91	1406	-3	-2	-2	4	1	-29	-33	41	0	6	8	28	32	9	73	-14	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Mancuso Joseph A"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP US Commercial Ops"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192751	4	918581	1	000091858110000027	"2010-03-09 18:30:15"	edgardoc.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-03-09	M	0	6000	0	0	A	11719	D		0	105	1338	0	3	3	-2	3	-32	-31	36	6	10	22	15	35	9	88	-9	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Mancuso Joseph A"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP US Commercial Ops"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
