sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1622732	4	852772	10	000085277223000008	"2023-01-05 19:31:33"	wf-form4_167296507919471.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	8982	0	0	A	126156	D		0	8	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Dillon John William"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"Pres, Denny's, Inc."		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1622732	3	852772	10	000085277222000074	"2022-05-24 20:06:08"	wf-form4_165343715348582.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	46729	0	0	A	119838	D		0	64	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Dillon John William"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1622732	3	852772	10	000085277222000017	"2022-01-19 21:40:46"	wf-form4a_164264642110882.xml	4/A	2022-01-12	0	0	0	000000000000000000	2	"Common Stock"	2022-01-12	M	0	4143	0	0	A	86010	D		0	5	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Dillon John William"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1622732	3	852772	10	000085277222000007	"2022-01-14 18:50:58"	wf-form4_164220424136520.xml	4	2022-01-12	0	1	0	000000000000000000	2	"Common Stock"	2022-01-12	M	0	4143	0	0	A	86953	D		0	5	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Dillon John William"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1622732	3	852772	10	000085277221000037	"2021-03-12 18:45:56"	wf-form4_161559273776876.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	20914	17.8187	372660	D	70639	D		0	-23	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Dillon John William"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1622732	3	852772	10	000085277220000121	"2020-09-03 18:00:11"	wf-form4_159917039578301.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	8900	3.89	34621	A	76642	D		0	13	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Dillon John William"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1622732	3	852772	10	000085277220000121	"2020-09-03 18:00:11"	wf-form4_159917039578301.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	8900	11.5962	103206	D	76642	D		0	-10	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Dillon John William"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1622732	2	852772	10	000085277219000109	"2019-09-10 17:44:50"	wf-form4_156815187434012.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	16980	23.3992	397319	D	63228	D		1	-21	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Dillon John William"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1622732	2	852772	4	000085277219000067	"2019-05-15 17:48:57"	wf-form4_155795692318616.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	10360	19.2436	199364	D	80208	D		0	-11	0																	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Dillon John William"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1622732	1	852772	4	000085277218000086	"2018-06-08 17:59:34"	wf-form4_152849515829586.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	7500	15.9	119250	D	57505	D		0	-12	0																	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Dillon John William"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1622732	1	852772	9	000085277218000042	"2018-03-13 16:39:17"	wf-form4_152097353293513.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	14000	16.03	224420	D	65005	D		0	-18	0																	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-28	58	g	"Dillon John William"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
