sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1532736	4	1524358	22	000120919122033122	"2022-06-01 16:00:31"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	3765	147.36	554810	D	8606	D		0	-30	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Yonker Michael E."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	4	1524358	22	000120919122021303	"2022-03-28 16:00:38"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	1000	155.35	155350	D	12371	D		0	-7	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Yonker Michael E."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919121020216	"2021-03-12 17:00:18"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	2000	188.85	377700	D	7059	D		0	-22	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919120061995	"2020-12-07 18:01:27"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	1465	140	205100	D	7515	D		0	-16	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919120032854	"2020-05-29 11:52:40"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	2963	96.21	285070	D	8980	D		0	-25	0	0																C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919119037983	"2019-06-19 16:00:52"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	929	100	92900	D	10000	D		0	-9	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919119011554	"2019-02-20 16:32:08"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-02-15	M	0	1640	0	0	D	8279	D		0	25	0																	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	21	000120919118016362	"2018-03-05 16:05:13"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	3878	45.8187	177685	A	5204	D		0	292	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	21	000120919118016362	"2018-03-05 16:05:13"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	4	"Common Stock"	2018-03-01	S	0	2636	143.21	377502	D	5204	D		0	-34	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	21	000120919118011342	"2018-02-20 16:25:29"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2018-02-15	M	0	2450	0	0	D	5408	D		0	83	0																	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	21	000120919118006196	"2018-01-31 16:16:37"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	1766	18.52	32706	A	3128	D		0	130	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	21	000120919118006196	"2018-01-31 16:16:37"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	2	"Common Stock"	2018-01-30	S	0	1242	151.06	187617	D	3128	D		0	-28	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	21	000120919117062456	"2017-11-24 16:53:59"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	2500	134.43	336075	D	3128	D		0	-44	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	21	000120919117015732	"2017-03-01 14:33:36"	doc4a.xml	4/A	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	6000	97.43	584580	D	5628	D		0	-52	26943	0	3	1	-2	4				-3	5	7	16	17	23	58	28	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	21	000120919117015584	"2017-03-01 09:01:33"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Restricted Stock Units"	2017-02-27	S	0	6000	97.43	584580	D	5628	D		0	-52	26943	0	3	1	-2	4				-3	5	7	16	17	23	58	28	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	21	000120919117012101	"2017-02-17 16:23:43"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2017-02-15	M	0	3086	0	0	D	11591	D		0	36	16271	-1	1	1	12	8				0	2	4	9	18	19	68	20	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919116108141	"2016-03-14 16:41:34"	doc4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	1500	66.223	99335	D	8661	D		0	-15	22132	-1	-1	-1	4	-3	-9	8	40	6	10	25	39	14	-2	-13	27	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919116100026	"2016-02-18 17:18:40"	doc4.xml	4	2016-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2016-02-15	M	0	2502	0	0	D	10308	D		0	32	10555	-1	1	1	0	28	7	42	68	16	18	14	2	-5	-31	-28	12	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919115085914	"2015-12-17 18:18:23"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2015-12-15	M	0	1890	0	0	D	10718	D		0	21	14868	-3	-3	-3	-1	-17	21	7	55	0	1	-2	-5	-18	-32	-14	18	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919115025200	"2015-03-11 16:40:00"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	3056	18.52	56597	A	6558	D		0	87	12386	1	2	2	3	4	12	-9	-15	-1	1	0	-2	3	27	41	82	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919115025200	"2015-03-11 16:40:00"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	2	"Common Stock"	2015-03-09	S	0	2220	78.44	174137	D	6558	D		0	-25	12386	1	2	2	3	4	12	-9	-15	-1	1	0	-2	3	27	41	82	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919115015357	"2015-02-18 16:39:02"	doc4.xml	4	2015-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2015-02-15	M	0	2205	0	0	D	7417	D		0	42	9401	0	1	1	1	5	13	4	-28	0	2	-2	6	7	30	54	66	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919114076340	"2014-12-17 16:36:01"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2014-12-15	M	0	1890	0	0	D	7718	D		0	32	10300	2	2	2	3	5	15	25	-16	-4	-7	-4	0	12	23	36	76	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	1	1524358	1	000120919114012352	"2014-02-20 16:28:11"	doc4.xml	4	2014-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2014-02-15	M	0	1362	0	0	D	5865	D		0	30	9765	0	0	0	0	10	8	19	55	1	3	5	-3	-2	16	8	123	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Yonker Michael E."	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
