sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1618828	3	1607716	2	000120919120049883	"2020-09-09 19:10:17"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	5897	26.0264	153477	D	139003	D		0	-4	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120048558	"2020-08-27 17:44:17"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	86786	3.52	305487	A	139598	D		0	164	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120048558	"2020-08-27 17:44:17"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	3	"Common Stock"	2020-08-26	S	0	92731	27.5714	2556721	D	139598	D		0	-40	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120035228	"2020-06-09 16:06:42"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	2995	8.9407	26777	D	145543	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120017524	"2020-03-09 19:42:13"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	3107	10.9933	34156	D	118088	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120007656	"2020-02-07 18:12:01"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	59978	1	59978	A	121195	D		0	98	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120007656	"2020-02-07 18:12:01"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	59978	9.0891	545146	D	121195	D		0	-33	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120005784	"2020-01-31 16:49:52"	doc4.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	200	1	200	A	121195	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120005784	"2020-01-31 16:49:52"	doc4.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock"	2020-01-30	S	0	200	9	1800	D	121195	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120004902	"2020-01-24 17:39:03"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	0	561	1	561	A	121195	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120004902	"2020-01-24 17:39:03"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	1	"Common Stock"	2020-01-23	S	0	561	9	5049	D	121195	D		0	0	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120004355	"2020-01-21 19:45:52"	doc4.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	27496	1	27496	A	121195	D		0	29	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120004355	"2020-01-21 19:45:52"	doc4.xml	4	2020-01-17	0	1	0	000000000000000000	1	"Common Stock"	2020-01-17	S	0	27496	9.0009	247489	D	121195	D		0	-18	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120003485	"2020-01-15 16:57:28"	doc4.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	36667	1	36667	A	121195	D		0	43	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120003485	"2020-01-15 16:57:28"	doc4.xml	4	2020-01-14	0	1	0	000000000000000000	1	"Common Stock"	2020-01-14	S	0	36667	8.2563	302734	D	121195	D		0	-23	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120003128	"2020-01-10 19:10:24"	doc4.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock"	2020-01-09	M	0	51568	1	51568	A	121195	D		0	74	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120003128	"2020-01-10 19:10:24"	doc4.xml	4	2020-01-09	0	1	0	000000000000000000	1	"Common Stock"	2020-01-09	S	0	51568	8.2519	425534	D	121195	D		0	-30	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919119060697	"2019-12-16 17:02:47"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	76348	1	76348	A	121195	D		0	170	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919119060697	"2019-12-16 17:02:47"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	208737	7.5277	1571310	D	121195	D		0	-63	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919119059677	"2019-12-09 16:44:00"	doc4.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock"	2019-12-05	M	0	5193	1	5193	A	253584	D		0	2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919119059677	"2019-12-09 16:44:00"	doc4.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Common Stock"	2019-12-05	S	0	13815	7.445	102853	D	253584	D		1	-5	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919119058427	"2019-11-29 16:31:36"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-11-26	M	0	6695	1	6695	A	262206	D		0	3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919119058427	"2019-11-29 16:31:36"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Common Stock"	2019-11-26	S	0	12970	7.5105	97411	D	262206	D		0	-5	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919119048947	"2019-09-09 18:49:32"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	6120	8.012	49033	D	248184	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919119042394	"2019-07-17 16:39:15"	doc4.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	S	0	7225	7.7796	56208	D	254304	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919119035929	"2019-06-10 17:58:29"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	1685	6.7618	11394	D	261529	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919119017778	"2019-03-07 16:42:52"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	2300	4.69	10787	D	263214	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919118061547	"2018-12-07 17:19:28"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	2100	5.1811	10880	D	222493	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919118050177	"2018-09-07 20:19:06"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	8200	5.0085	41070	D	195747	D		0	-4	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919118042668	"2018-07-16 17:27:11"	doc4.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	7050	5.477	38613	D	203947	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919118034008	"2018-05-29 19:19:04"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	46300	3.7073	171648	D	210997	D		0	-18	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919117045389	"2017-07-17 20:57:49"	doc4.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	6550	5.4549	35730	D	199326	D		0	-3	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000089924317014741	"2017-05-30 17:20:24"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	46000	3.06	140760	D	205876	D		0	-18	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
