sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1213376	12	1140536	7	000112760222026259	"2022-11-22 16:00:18"	form4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000304635 per share"	2022-11-18	S	0	8112	235	1906320	D	68233	D	Trusts	0	-11	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Wickes Gene H"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Benefits Deliv, Admin"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1213376	12	1140536	7	000112760222022238	"2022-09-09 16:02:16"	form4.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000304635 per share"	2022-09-07	M	0	13925	110.58	1539827	A	79145	D	Trusts	0	21	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Wickes Gene H"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Benefits Deliv, Admin"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1213376	12	1140536	7	000112760222022238	"2022-09-09 16:02:16"	form4.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000304635 per share"	2022-09-07	S	0	13925	207.454	2888796	D	79145	D	Trusts	0	-15	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Wickes Gene H"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Benefits Deliv, Admin"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1213376	12	1140536	7	000112760222021760	"2022-08-30 16:00:19"	form4.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000304635 per share"	2022-08-26	M	0	10000	110.58	1105800	A	79145	D	Trusts	0	14	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Wickes Gene H"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Benefits Deliv, Admin"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1213376	12	1140536	7	000112760222021760	"2022-08-30 16:00:19"	form4.xml	4	2022-08-26	0	1	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000304635 per share"	2022-08-26	S	0	10000	209.47	2094700	D	79145	D	Trusts	0	-11	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Wickes Gene H"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Benefits Deliv, Admin"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1213376	12	1140536	7	000112760222021427	"2022-08-22 16:00:31"	form4.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000304635 per share"	2022-08-18	M	0	22487	110.58	2486612	A	79145	D	Trusts	0	40	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Wickes Gene H"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Benefits Deliv, Admin"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1213376	12	1140536	7	000112760222021427	"2022-08-22 16:00:31"	form4.xml	4	2022-08-18	0	1	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000304635 per share"	2022-08-18	S	0	22487	220	4947140	D	79145	D	Trusts	0	-22	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Wickes Gene H"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Benefits Deliv, Admin"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1213376	12	1140536	7	000112760222021301	"2022-08-18 16:00:24"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000304635 per share"	2022-08-16	M	0	1498	110.58	165649	A	79145	D	Trusts	1	2	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Wickes Gene H"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Benefits Deliv, Admin"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1213376	12	1140536	7	000112760222021301	"2022-08-18 16:00:24"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000304635 per share"	2022-08-16	S	0	1498	220.012	329578	D	79145	D	Trusts	1	-2	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Wickes Gene H"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Benefits Deliv, Admin"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
20	83	1213376	8	1470215	1	000112760215007905	"2015-02-24 15:49:56"	form4a.xml	4/A	2015-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-12	M	0	21005	44.1092	926513	A	63664	D		0	49	32767	0	1	1	3	0	5	-5		-2	0	10	14	16	20	18	100	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Wickes Gene H"	"901 N. Glebe Road"		Arlington	VA	22203		0	1	0	0	"MD, Benefits"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
