sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1272798	21	1206264	3	000120626424000018	"2024-01-08 16:15:29"	wk-form4_1704748518.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	32754	0	0	A	944790	D		0	4	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Montgomery David"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP Global Business Strategy"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272798	21	1206264	3	000120626424000008	"2024-01-04 16:13:12"	wk-form4_1704402779.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	81512	0	0	A	927433	D		0	10	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Montgomery David"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP Global Business Strategy"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272798	21	1206264	3	000120626423000179	"2023-08-11 16:03:15"	wk-form4_1691784184.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	100000	17.38	1738000	A	884233	D		0	13	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Montgomery David"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP Global Business Strategy"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272798	21	1206264	3	000120626423000179	"2023-08-11 16:03:15"	wk-form4_1691784184.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	100000	45.6145	4561452	D	884233	D		0	-10	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Montgomery David"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP Global Business Strategy"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272798	21	1206264	3	000120626423000018	"2023-01-06 16:02:29"	wf-form4_167303892678673.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	62934	0	0	A	924233	D		0	7	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Montgomery David"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP Global Business Strategy"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272798	21	1206264	3	000120626423000012	"2023-01-05 16:10:59"	wf-form4_167295303830233.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	81536	0	0	A	890880	D		0	10	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Montgomery David"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP Global Business Strategy"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272798	21	1206264	3	000120626422000171	"2022-09-09 16:03:54"	wf-form4_166275381854515.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	100000	26.236	2623600	D	847667	D		0	-11	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Montgomery David"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP Global Business Strategy"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272798	21	1206264	3	000120626422000036	"2022-01-06 16:23:31"	wf-form4_164150419280743.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	59057	0	0	A	967667	D		1	6	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Montgomery David"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP Global Business Strategy"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272798	21	1206264	3	000120626422000012	"2022-01-05 16:20:16"	wf-form4_164141757851515.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	81516	0	0	A	936368	D		0	10	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Montgomery David"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP Global Business Strategy"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272798	21	1206264	4	000120626421000049	"2021-02-12 16:04:17"	wf-form4_161316383731567.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	50000	33.5	1675000	D	893166	D		0	-5	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Montgomery David"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP Global Business Strategy"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
