sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1048485	8	1159154	2	000114036107020582	"2007-10-30 17:42:57"	doc1.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-09-11	S	0	2555000	20.626	52699500	D	1063	I	"By WexAir RJET LLC"	1	-100	7460	-1	-1	-1	-8	-6	-10	-22	-37	-1	1	1	1	13	5	34	40						"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Jacobs Joseph"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1048485	3	1159154	2	000129069506000003	"2006-08-14 13:30:29"	primary_doc.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock, .001 par value"	2006-08-10	S	0	892660	16.02	14300413	D	6915463	I	"By WexAir LLC"	0	-11	3720	0	0	1	0	-2	10	21	18	2	-4	-7	-7	4	12	19	27	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1048485	6	1159154	2	000100547706002981	"2006-06-07 18:38:01"	edgar123.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-06-05	S	0	193700	15.3941	2981831	D	15722946	B	"By WexAir"	1	-1	3912	0	1	1	-4	7	1	7	39														"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Jacobs Joseph"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1048485	6	1159154	2	000100547706002525	"2006-05-05 15:08:57"	edgar123.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-05-03	S	0	1000000	16.4	16400000	D	8001823	B	"By WexAir"	0	-11	6103	0	-3	-3	-8	-10	-2	3	25														"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Jacobs Joseph"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	30	1048485	7	874499	1	000100547706002479	"2006-05-03 16:50:45"	edgar123.xml	4	2006-05-03	1	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	5631011	14	78834154	D	78675	S	"See footnote"	0	-99	1707	0	3	3	4	-5	-9	-20	4														"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Jacobs Joseph"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		0	0	0	1		"Was 10% Owner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1048485	4	1328650	1	000118143106020931	"2006-03-31 13:18:35"	rrd112878.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-03-29	S	0	1750000	22.75	39812500	D	11342353	B	"By Bronco Drilling Holdings, L.L.C."	0	-13	0	0																					"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Jacobs Joseph"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
22	70	1048485	6	1159154	2	000100547706000019	"2006-01-04 13:27:51"	edgar123.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-01-03	S	0	1237500	14.5	17943750	D	9001823	B	"By WexAir"	0	-12	7648	0	-2	-2	-2	-3	-5	12	16														"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Jacobs Joseph"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1048485	6	1159154	2	000100547705004341	"2005-12-19 13:22:13"	edgar123.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-12-15	S	0	8250000	14.5	119625000	D	10239323	I	"By WexAir"	0	-45	5358	0	-1	-1	0	7	3	12	15	6	0	1	-12	10	6	33		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Jacobs Joseph"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1048485	6	1159154	2	000100547705003926	"2005-11-14 15:45:10"	edgar123.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-11-10	S	0	275000	16.4737	4530275	D	18489323	I	"By WexAir"	1	-1	4366	0	-1	-2	-4	-18	-16	-9	8	3	8	5	16	27	30	45		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Jacobs Joseph"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1048485	6	1159154	2	000100547705003886	"2005-11-10 16:05:51"	edgar123.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-11-08	S	0	64700	16.1524	1045061	D	18764323	I	"By WexAir"	1	0	4121	2	1	1	-3	-15	-15	-8	6	-2	3	4	13	21	28	42		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Jacobs Joseph"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1048485	6	1159154	2	000100547705003854	"2005-11-07 17:37:05"	edgar123.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-11-03	S	0	368500	16.2133	5974587	D	18829023	I	"By WexAir"	1	-2	3643	0	-1	-1	2	-10	-13	-3	9	5	5	4	17	24	27	49		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Jacobs Joseph"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1048485	6	1159154	2	000100547705003763	"2005-11-01 18:18:14"	edgar123.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-10-28	S	0	111233	15.6022	1735484	D	19197523	I	"By WexAir"	1	-1	2993	0	-1	-1	5	-7	-5	8	15	0	0	2	18	17	25	50		C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Jacobs Joseph"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	96	1048485	4	1328650	1	000118143105048519	"2005-08-23 20:37:55"	rrd90326.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-08-19	S	0	267647	17	4549999	D	13092353	I	"By Bronco Drillling Holdings, L.L.C."	0	-2	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Jacobs Joseph"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
22	71	1048485	2	1127269	1	000104846204000021	"2004-03-30 17:38:51"	primary_doc.xml	4	2004-03-26	1	0	0	000000000000000000	0	"Common Stock"	2004-03-26	S	0	1071400	23.5236	25203195	D	12032147	I	"By Genmar II LLC - See Footnote,By Genma"	1	-8	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048485	2	1127269	1	000104846204000011	"2004-01-23 18:48:26"	primary_doc.xml	4	2004-01-21	0	0	0	000000000000000000	0	"Common Stock"	2004-01-21	S	0	199000	21.254	4229546	D	9381861	I	"By Equili Company, LP - See Footnote,By "	0	-2	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048485	2	1127269	1	000104846204000008	"2004-01-20 18:39:43"	primary_doc.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Common Stock"	2004-01-15	S	0	77600	20.1932	1566992	D	9839998	I	"By Equili Company I, LP - See Footnote,B"	1	-1	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048485	2	1127269	1	000104846204000005	"2004-01-14 17:54:44"	primary_doc.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Common Stock"	2004-01-12	S	0	83500	20.2049	1687108	D	9974298	I	"By Equili Company I, LP - See Footnote,B"	1	-1	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048485	2	1127269	1	000104846204000002	"2004-01-09 18:32:57"	primary_doc.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	S	0	162200	19.3405	3137026	D	10193298	I	"By Equili Company I, LP - See footnote,B"	1	-2	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
9	47	1048485	3	1016577	1	000104846204000001	"2004-01-08 16:28:21"	primary_doc.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	S	0	10444	10.8799	113630	D	104342	I	"See Footnote,See Footnote (1)"	1	-9	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
22	71	1048485	2	1127269	1	000104846203000037	"2003-12-19 16:21:48"	primary_doc.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Common Stock"	2003-12-17	S	0	99600	16.9216	1685388	D	15650917	I	"By Equili Company II, LP - See Footnote,"	1	-1	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048485	2	1127269	1	000104846203000034	"2003-12-16 17:15:14"	primary_doc.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	S	0	6700	15.97	106999	D	5306149	I	"By Equili Company II, LP - See Footnote"	0	0	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048485	2	1127269	1	000104846203000031	"2003-12-10 18:43:57"	primary_doc.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	S	0	64000	16.1414	1033050	D	10628698	I	"By Equili Company II, LP - Also see Foot"	1	-1	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1048485	2	1127269	1	000104846203000026	"2003-11-12 17:35:58"	primary_doc.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	150000	14.99	2248500	D	5376849	I	"By Equili Company II, LP - Also see Foot"	0	-3	0																	C		0	0000		"General Maritime Corp/"	GMR	4412	61597083		0004-12-31	44	e	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
9	47	1048485	1	1016577	1	000104846203000023	"2003-10-14 18:49:12"	primary_doc.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	2567393	11.0583	28391005	D	2898429	I	"Footnote,Footnote (1)"	1	-47	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048485	1	1016577	1	000104846203000019	"2003-10-09 18:19:36"	primary_doc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	S	0	2034900	11.0921	22571395	D	7302222	I	"Footnote,Footnote (1)"	1	-22	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048485	1	1016577	1	000104846203000015	"2003-09-18 18:07:20"	primary_doc.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	S	0	347500	11.45	3978875	D	9714622	I	"Footnote,Footnote (1)"	1	-3	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048485	1	1016577	1	000104846203000009	"2003-09-09 18:40:41"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	191700	11.537	2211640	D	10362122	I	"Footnote,Footnote (1)"	1	-2	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
