sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1237663	2	1001902	2	000180663721000001	"2021-03-31 19:42:08"	edgardoc.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	8000	7.09	56720	A	102498	D		0	8	0																						"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Justyn Timothy"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237663	2	1001902	2	000180663721000001	"2021-03-31 19:42:08"	edgardoc.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Common Stock"	2021-03-31	S	0	9683	7.5	72623	D	102498	D		0	-9	0																						"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Justyn Timothy"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237663	2	1001902	2	000180663720000016	"2020-11-12 12:20:40"	edgardoc.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	10000	5.55	55500	D	97554	D		0	-9	0	0																C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Justyn Timothy"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237663	2	1001902	2	000180663720000015	"2020-08-12 18:26:40"	edgardoc.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	10000	5.85	58500	D	107554	D		0	-9	0																	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Justyn Timothy"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237663	2	1001902	2	000180663720000014	"2020-06-05 16:21:01"	edgardoc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	10000	5.5	55000	D	117554	D		0	-8	0																	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Justyn Timothy"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237663	2	1001902	2	000150345320000004	"2020-02-14 16:03:47"	edgardoc.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	6000	4.49	26940	A	104365	D		0	6	0																	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Justyn Timothy"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237663	2	1001902	2	000150345320000004	"2020-02-14 16:03:47"	edgardoc.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	10000	6.74256	67426	D	104365	D		0	-9	0																	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Justyn Timothy"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237663	2	1001902	2	000150345319000007	"2019-03-11 08:13:30"	edgardoc.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	9153	6.46	59128	D	92113	D		0	-9	0	0																C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Justyn Timothy"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237663	2	1001902	2	000150345319000003	"2019-02-06 16:04:49"	edgardoc.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	10000	3.91	39100	A	98766	D		1	11	0																	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Justyn Timothy"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237663	2	1001902	2	000150345319000003	"2019-02-06 16:04:49"	edgardoc.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	10000	5.41	54100	D	98766	D		1	-9	0																	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Justyn Timothy"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM,"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
