sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1314605	2	1046880	1	000118143111045138	"2011-08-12 10:24:28"	rrd319830.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	3000	5.56	16680	A	23334	D		0	15	21000	0	11	23	2	12	-44	1		0	-37	-49	-51	-51	-75	-77	-82	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Biedermann Christopher"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1314605	2	1046880	1	000118143110014283	"2010-03-05 16:16:41"	rrd268779.xml	4	2010-03-04	0	1	0	000000000000000000	0	"Common Stock"	2010-03-04	M	0	10000	16.63	166300	A	7000	D		0	-333	22848	4	1	1	8	6	-25	-31	-61	-2	1	2	-5	12	7	373	-34	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Biedermann Christopher"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1314605	2	1046880	1	000118143110014283	"2010-03-05 16:16:41"	rrd268779.xml	4	2010-03-04	0	1	0	000000000000000000	1	"Common Stock"	2010-03-04	S	0	6750	32.4745	219203	D	7000	D		0	-49	22848	4	1	1	8	6	-25	-31	-61	-2	1	2	-5	12	7	373	-34	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Biedermann Christopher"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1314605	2	1046880	1	000118143108063758	"2008-11-24 16:11:08"	rrd224372.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	1000	18.9754	18975	A	3750	D		0	36	31103	15	-1	-1	-9	-12	-74	7	42	-15	-19	-36	-47	-69	-74	-59	-31	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Biedermann Christopher"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1314605	2	1046880	1	000118143108032248	"2008-05-16 17:18:55"	rrd206991.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	10000	26.76	267600	A	2750	D		0	-138	30550	0	0	0	4	13	2	-64	-68	0	-1	8	8	19	28	101	170	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Biedermann Christopher"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1314605	2	1046880	1	000118143108032248	"2008-05-16 17:18:55"	rrd206991.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	8000	64.49	515920	D	2750	D		0	-74	30550	0	0	0	4	13	2	-64	-68	0	-1	8	8	19	28	101	170	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Biedermann Christopher"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1314605	2	1046880	1	000118143107003646	"2007-01-12 16:06:58"	rrd142765.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	M	0	8000	16.63	133040	A	750	D		1	-110	9595	-2	0	0	2	0	5	32	84	-3	-2	-2	5	20	16	6	46	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Biedermann Christopher"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1314605	2	1046880	1	000118143107003646	"2007-01-12 16:06:58"	rrd142765.xml	4	2007-01-10	0	1	0	000000000000000000	1	"Common Stock"	2007-01-10	S	0	8000	29.0862	232690	D	750	D		1	-91	9595	-2	0	0	2	0	5	32	84	-3	-2	-2	5	20	16	6	46	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Biedermann Christopher"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1314605	1	1046880	1	000118143106034088	"2006-06-01 09:30:44"	rrd120022.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	P	0	500	31.9982	15999	A	500			0	32767	12854	0	7	7	7	17	4	30	62														"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Biedermann Christopher"	"Ul. Bokserska 66A"		Warsaw	R9	02690	Poland	0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1314605	1	1046880	1	000118143106001801	"2006-01-05 16:07:43"	rrd101991.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	8000	24.95	199600	A	0			0	-100	8890	-3	-1	-1	6	2	0	-4	16														"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Biedermann Christopher"	"Ul. Bokserska 66A"		Warsaw	R9	02690	Poland	0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
