sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1267458	7	350832	1	000120919111048473	"2011-09-20 12:27:20"	doc4.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	P	0	2500	7.27	18175	A	22500	I	"By Daughter"	0	13	116	0	0	-1	-2	19	4			-7	-3	-5	-7	-5	19	62	-12	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	7	350832	1	000120919111048472	"2011-09-20 12:24:44"	doc4a.xml	4/A	2011-09-02	0	1	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	2289	7.39	16916	A	20000	I	"By Daughter"	0	13	116	0	0	-1	-2	19	4			-7	-3	-5	-7	-5	19	62	-12	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	7	350832	1	000120919111048471	"2011-09-20 12:21:48"	doc4a.xml	4/A	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	P	0	4847	7.48391	36274	A	17711	I	"By Daughter"	1	38	116	0	0	-1	-2	19	4			-7	-3	-5	-7	-5	19	62	-12	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	7	350832	1	000120919111048469	"2011-09-20 12:19:35"	doc4a.xml	4/A	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	200	7.1	1420	A	12864	I	"By Daughter"	0	2	116	0	0	-1	-2	19	4			-7	-3	-5	-7	-5	19	62	-12	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	7	350832	1	000120919111048468	"2011-09-20 12:17:47"	doc4a.xml	4/A	2011-08-22	0	1	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	164	7.03659	1154	A	12664	I	"By Daughter"	1	1	116	0	0	-1	-2	19	4			-7	-3	-5	-7	-5	19	62	-12	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	7	350832	1	000120919111046819	"2011-09-06 18:49:48"	doc4.xml	4	2011-09-02	0	1	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	2289	7.39	16916	A	20053	D		0	13	64	-3	6	6	3	-3	12	8		-1	-1	3	-9	8	20	63	-6	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	7	350832	1	000120919111046359	"2011-09-01 18:58:09"	doc4.xml	4	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	P	0	5000	7.48	37400	A	17764	D		0	39	72	-1	1	1	-2	0	9	4		-2	2	5	-11	12	20	63	-4	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	7	350832	1	000120919111045778	"2011-08-26 19:37:59"	doc4.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	100	7.1	710	A	12764	D		0	1	81	5	-3	-3	-3	-10	1	5		-1	0	-4	-14	14	20	58	-8	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	7	350832	1	000120919111045526	"2011-08-24 18:54:43"	doc4.xml	4	2011-08-22	0	1	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	164	7.03659	1154	A	12664	D		1	1	84	4	-3	-4	0	-10	5	9		9	2	-13	-16	14	20	51	-8	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	7	350832	1	000120919111045062	"2011-08-19 17:41:19"	doc4.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	5000	7.01	35050	A	12500	D		1	67	73	1	10	10	10	6	18	19		-9	-8	-18	-22	4	6	41	-18	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	7	350832	1	000120919111000265	"2011-01-03 19:15:14"	doc4.xml	4	2010-12-22	0	1	0	000000000000000000	0	"Common Stock"	2010-12-22	P	0	2500	6.1095	15274	A	7500	D		0	50	36	3	2	2	3	2	2	36	25	0	3	-4	-4	28	9	-22	-29	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"C/o 3883 Howard Hughes Pkwy"	"Suite 700"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	6	350832	1	000120919107034213	"2007-05-31 18:04:24"	doc4.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	25000	7.756	193900	A	5000	D		0	-125	654	3	-1	-1	-1	-8	-10	-12	3	4	8	24	36	53	115	109	102	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"C/o 3770 Howard Hughes Pkwy"	"Suite 300"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
16	24	1267458	5	862255	1	000100547707000271	"2007-01-10 16:08:31"	edgar123.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-01-08	P	0	296316	12.5	3703950	A	3078455	I	"See Footnote"	1	11	0																	C	A	0	0000		"Reinhold Industries Inc/de/"	RNHDA	3728	132596288	DE	0004-12-31	37	d	"Willard Dean M"	"C/o the Jordan Company, L.P."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	0	0	VP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1267458	5	862255	1	000100547707000238	"2007-01-08 17:18:42"	edgar123.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-01-04	P	0	400546	12.5	5006825	A	2782139	I	"See Footnote"	1	17	0																	C	A	0	0000		"Reinhold Industries Inc/de/"	RNHDA	3728	132596288	DE	0004-12-31	37	d	"Willard Dean M"	"C/o the Jordan Company, L.P."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	0	0	VP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
5	14	1267458	2	350832	1	000120919105028032	"2005-05-24 18:08:01"	bsf09504_bsf1dw.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	S	0	5000	7.778	38890	D	0	D		1	-100	90	2	0	0	2	1	-6	-39	-12	-1	-1	-2	9	-7	-2	5	5	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"3770 Howard Hughes Parkway, Suite 300"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	1	350832	1	000120677404000190	"2004-03-15 18:16:06"	apwdma907099_ex.xml	4/A	2004-01-09	0	1	0	000000000000000000	0	"Common Stock"	2004-01-09	S	0	17500	10.39	181825	D	0	M	(1)	0	-100	50	3	-1	-1	-3	-9	-12	-9	-8	1	0	-8	-19	-12	-1	8	-8	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"3770 Howard Hughes Parkway Ste 300"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267458	1	350832	1	000114043704000025	"2004-01-12 16:35:17"	ap906874_ex.xml	4	2004-01-09	0	1	0	000000000000000000	0	"Common Stock"	2004-01-09	S	0	17500	10.39	181825	D	0	M	(1)	0	-100	299	2	0	0	2	-14	-26	-26	-31	8	5	6	9	15	37	13	19	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Willard Dean M"	"3770 Howard Hughes Parkway Ste 300"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
