sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1605711	7	1593538	1	000112760223029867	"2023-12-18 17:58:50"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	150132	19.0172	2855090	D	499751	D	"By 401(k)"	0	-23	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	6	1593538	1	000112760223000606	"2023-01-04 17:28:48"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	150579	13.63	2052392	A	615264	D	"By 401(k)"	0	32	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	6	1593538	1	000112760223000606	"2023-01-04 17:28:48"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	2	"Common Stock"	2023-01-03	S	0	17006	16.5592	281606	D	615264	D	"By 401(k)"	0	-3	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	6	1593538	1	000112760222000858	"2022-01-05 16:19:30"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	107806	15.48	1668837	A	568102	D	"By 401(k)"	0	23	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	6	1593538	1	000112760222000858	"2022-01-05 16:19:30"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	2	"Common Stock"	2022-01-03	S	0	20516	21.4054	439153	D	568102	D	"By 401(k)"	0	-3	0																						"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	6	1593538	1	000112760221003699	"2021-02-03 16:19:27"	form4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	161386	9.18	1481523	A	522528	D	"By 401(k)"	0	45	0																	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	6	1593538	1	000112760221001767	"2021-01-15 16:22:43"	form4.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	113333	9.20322	1043029	A	498732	D	"By 401(k)"	0	29	0																	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 S. Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	5	1593538	1	000112760217028271	"2017-09-27 20:12:04"	form4.xml	4	2017-09-26	0	1	0	000000000000000000	0	"Common Stock"	2017-09-26	M	0	54579	11.4873	626965	A	324573	D	"By 401(k)"	0	20	0																	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	5	1593538	1	000112760217028271	"2017-09-27 20:12:04"	form4.xml	4	2017-09-26	0	1	0	000000000000000000	2	"Common Stock"	2017-09-26	S	0	28886	15.0001	433293	D	324573	D	"By 401(k)"	0	-8	0																	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	5	1593538	1	000112760216067055	"2016-11-14 20:04:46"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	13636	0	0	A	278350	D	"By 401(k)"	0	5	32767	3	-1	-1	0	-6	-10			27	28	29	19	25	40	47	-8	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
