sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1271302	1	715579	1	000071557920000101	"2020-12-22 11:02:39"	primary_doc.xml	4	2020-12-21	0	0	0	000000000000000000	1	"ACNB Corporation Common"	2020-12-21	P	0	500	25.13	12565	A	10715	I	Spouse	0	5	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Schultz Marian B"	"993 Sunset Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271302	1	715579	1	000071557918000070	"2018-09-20 09:40:11"	primary_doc.xml	4	2018-09-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-09-14	P	0	57	39.375	2250	A	8170	D	Spouse	0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Schultz Marian B"	"993 Sunset Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271302	1	715579	1	000071557918000052	"2018-06-21 09:15:15"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-06-15	P	0	71	31.625	2250	A	8102	D	Spouse	0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Schultz Marian B"	"993 Sunset Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271302	1	715579	1	000071557918000020	"2018-03-21 10:20:38"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-03-15	P	0	77	29.375	2250	A	8017	D	Spouse	0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Schultz Marian B"	"993 Sunset Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271302	1	715579	1	000071557917000092	"2017-12-20 16:20:00"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-12-15	P	0	78	28.875	2250	A	7928	D	Spouse	0	1	0																	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Schultz Marian B"	"993 Sunset Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271302	1	715579	1	000071557917000075	"2017-09-20 16:02:04"	primary_doc.xml	4	2017-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-09-15	P	0	83	26.975	2250	A	7838	D	Spouse	0	1	0																	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Schultz Marian B"	"993 Sunset Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271302	1	715579	1	000071557917000064	"2017-08-24 19:46:09"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	1	"ACNB Corporation Common"	2017-08-23	P	0	166	26.55	4407	A	7742	I	Spouse	0	2	0																	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Schultz Marian B"	"993 Sunset Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271302	1	715579	1	000071557917000045	"2017-06-21 09:19:25"	primary_doc.xml	4	2017-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-06-15	P	0	77	29.275	2250	A	7576	D	Spouse	0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Schultz Marian B"	"993 Sunset Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271302	1	715579	1	000071557917000017	"2017-03-21 14:30:35"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-03-15	P	0	69	30.675	2125	A	7488	D	Spouse	0	1	475	0	-3	-7	-5	-2				0	2	6	6	-3	16	41	60	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Schultz Marian B"	"993 Sunset Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271302	1	715579	1	000071557916000139	"2016-12-21 12:48:39"	primary_doc.xml	4	2016-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-12-15	P	0	66	32.1	2125	A	7410	D	Spouse	0	1	379	0	0	-1	-2	-8	-9			2	1	4	18	23	35	57	71	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Schultz Marian B"	"993 Sunset Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
