sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1826364	2	1419275	9	000118518523000589	"2023-05-30 16:46:10"	ownership.xml	4/A	2020-11-04	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2022-06-16	P	0	5420	1.41985	7696	A	37365719	M	"GreenBox POS LLC"	0	0	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	9	000118518523000588	"2023-05-30 16:45:37"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	0	"Common Stock par value $0.001"	2020-11-04	M	0	500000	0.065	32500	A	39189410	M	"GreenBox POS LLC"	0	1	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	9	000118518523000588	"2023-05-30 16:45:37"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	2	"Common Stock par value $0.001"	2020-11-13	S	0	344689	0.409883	141282	D	39189410	M	"GreenBox POS LLC"	1	-1	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	9	000118518523000588	"2023-05-30 16:45:37"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	12	"Common Stock par value $0.001"	2021-08-26	P	0	8767	3.68211	32281	A	39189410	M	"GreenBox POS LLC"	1	0	0																						"Ryvyl Inc."	RVYL	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	7	000118518522000757	"2022-06-21 13:18:12"	ownership.xml	4/A	2022-05-23	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2022-05-23	P	0	11820	1.67765	19830	A	20068630	D		1	0	0	0																					"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	7	000118518522000753	"2022-06-17 17:57:12"	ownership.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2022-05-23	P	0	11820	1.67765	19830	D	20068630	D		1	0	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	7	000118518521001063	"2021-08-04 19:59:23"	ownership.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-12-22	S	0	94689	0.7	66282	D	20575222	D		1	0	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	7	000118518521001059	"2021-08-04 19:57:07"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-11-04	M	0	447580	0.07	31331	A	248565648	M	"GreenBox POS LLC"	0	0	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	2	1419275	7	000118518521001059	"2021-08-04 19:57:07"	ownership.xml	4/A	2020-11-04	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2020-11-13	S	0	2050000	0.651219	1335000	D	248565648	M	"GreenBox POS LLC"	1	-1	0																						"Greenbox Pos"	GBOX	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"3131 Camino Del Rio North"	"Suite 1400"	"San Diego"	CA	92108		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1826364	1	1419275	6	000118518520001792	"2020-12-28 19:43:34"	ownership.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-12-18	S	0	1800000	0.7	1260000	D	122935244	I	"GreenBox POS LLC"	0	-1	0																	C		0	0000		"Greenbox Pos"	GBRX	8742	0	NV	0004-12-31	87	i	"Nisan Fredi"	"8880 Rio San Diego Dr."	"Suite 102"	"San Diego"	CA	92108		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
