sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1201840	4	921590	1	000114036114044885	"2014-12-11 14:50:12"	doc1.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	22000	8.95455	197000	A	200777	D		0	12	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000114036114044885	"2014-12-11 14:50:12"	doc1.xml	4	2014-12-09	0	1	0	000000000000000000	2	"Common Stock"	2014-12-09	S	0	22000	19.7614	434750	D	200777	D		1	-10	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000114036114011133	"2014-03-05 14:13:52"	doc1.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	P	0	430	11.31	4863	A	200777	D		0	0	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000092159011000004	"2011-05-19 14:07:59"	primary_doc.xml	4/A	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	500	5.208	2604	A	125052	I	"Spousal IRA"	0	0	10	0	-2	-2	-3	0	-10	-10		2	3	3	8	21	72	26	21	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000092159011000003	"2011-05-19 13:52:45"	primary_doc.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	500	5.208	2604	A	125052	D		0	0	10	0	-2	-2	-3	0	-10	-10		2	3	3	8	21	72	26	21	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000120184009000001	"2009-11-16 16:33:05"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	P	0	255	3.7039	944	A	117937	D		0	0	3	1	0	0	0	-12	1	17	-15	-1	0	3	7	-1	-19	-41	-65	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000092159009000002	"2009-02-05 11:24:43"	primary_doc.xml	4/A	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	275	5.4991	1512	A	117682			0	0	1	0	1	1	1	-11	-6	-33	-37														"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000092159009000001	"2009-02-05 11:10:16"	primary_doc.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	275	5.31	1460	A	117682			0	0	1	0	1	1	1	-11	-6	-33	-37														"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000120184008000002	"2008-12-11 11:18:01"	primary_doc.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	253	6.4015	1620	A	117407	D		0	0	4	0	1	1	-11	-14	-30	-28	-50	17	6	0	-15	-27	-26	-39	-53	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000120184008000001	"2008-05-05 11:06:01"	primary_doc.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	350	9.37797	3282	A	117154	D		0	0	11	0	0	4	4	-9	-15	-22	-49	4	4	4	10	6	-14	-28	-29	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
