sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1257451	10	788784	1	000122520822009988	"2022-09-02 17:33:43"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	9889	64.518	638019	D	431724	D		0	-2	0																						"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Izzo Ralph"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1257451	6	788784	1	000122520822009140	"2022-08-02 19:45:08"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	9883	65.5816	648143	D	441613	D		0	-2	0																						"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Izzo Ralph"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1257451	6	788784	1	000122520822008426	"2022-07-05 13:49:45"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	9883	64.1468	633963	D	447656	D		0	-2	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Izzo Ralph"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1257451	6	788784	1	000122520822007631	"2022-06-03 10:35:12"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	9883	68.1037	673069	D	457539	D		0	-2	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Izzo Ralph"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1257451	6	788784	1	000122520822006411	"2022-05-04 09:17:38"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	9883	68.9544	681476	D	464270	D		0	-2	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Izzo Ralph"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1257451	6	788784	1	000122520822005490	"2022-04-05 12:11:03"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	9883	70.4395	696154	D	474153	D		0	-2	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Izzo Ralph"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1257451	6	788784	1	000122520822004060	"2022-03-03 16:02:25"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	9883	64.4616	637074	D	484036	D		0	-2	0																						"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Izzo Ralph"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1257451	6	788784	1	000122520822001467	"2022-02-04 06:00:23"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	9883	66.1515	653775	D	415488	D		0	-2	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Izzo Ralph"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1257451	6	788784	1	000122520822000354	"2022-01-05 10:19:55"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	9883	65.6939	649253	D	422339	D		0	-2	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Izzo Ralph"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1257451	6	788784	1	000122520821014437	"2021-12-03 11:42:00"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	9883	63.1942	624548	D	450873	D		0	-2	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Izzo Ralph"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
