sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1301291	11	4281	697	000110465924068369	"2024-06-04 18:57:30"	tm2416463-1_4seq1.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	32614	84.2621	2748124	D	217697	D	"By Trust"	0	-13	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1301291	11	4281	697	000110465924030608	"2024-03-04 18:49:45"	tm247946-1_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	45000	67.4416	3034872	D	229578	D	"By Trust"	0	-16	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	20	4281	697	000110465924001047	"2024-01-03 21:34:05"	tm241893-1_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	500000	0	0	A	3650991	D	"By Trust,By Remainder Trust"	0	16	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212-5872		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1301291	11	4281	697	000110465923090065	"2023-08-11 07:00:14"	tm2323506-1_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	80000	50.0558	4004464	D	261301	D	"By Trust"	0	-23	0	0																					"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	20	4281	697	000110465923040964	"2023-04-03 17:04:58"	tm2311409-1_4seq1.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	2594999	0	0	A	3368601	D	"By Trust"	0	335	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212-5872		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1688603	6	4281	697	000110465923030210	"2023-03-08 20:10:02"	tm238989d1_4a.xml	4/A	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	111209	43.0729	4790094	D	271170	D		0	-29	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Giacobbe Ken"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1301291	10	4281	697	000110465923030178	"2023-03-08 17:59:48"	tm238969-1_4seq1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	57000	43.6066	2485576	D	286761	D	"By Trust"	0	-17	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1864896	4	4281	697	000110465923025439	"2023-02-24 18:01:05"	tm237848-1_4seq1.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	4627	23.86	110400	A	20542	D		0	29	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Shultz Barbara Lou"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1864896	4	4281	697	000110465923025439	"2023-02-24 18:01:05"	tm237848-1_4seq1.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	4627	42.1607	195078	D	20542	D		0	-18	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Shultz Barbara Lou"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1688603	6	4281	697	000110465923023941	"2023-02-21 21:32:38"	tm237510-4_4seq1.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	111209	43.0729	4790094	A	288144	D	"By Company 401(k) plan"	0	-28	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Giacobbe Ken"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
