sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1182045	12	4281	696	000000428119000124	"2019-11-13 15:53:48"	edgar.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	5000	29.5046	147523	A	29486	D		0	20	0	0																C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Albaugh James F"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	13	4281	696	000000428119000100	"2019-08-08 16:36:30"	edgar.xml	4	2019-08-06	0	0	0	000000000000000000	2	"Common Stock"	2019-08-06	P	0	30463	24.1295	735056	A	328745	I	"By Trust"	1	10	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	13	4281	696	000000428119000065	"2019-05-06 16:18:16"	edgar.xml	4	2019-05-02	0	0	0	000000000000000000	2	"Common Stock"	2019-05-02	P	0	50000	22.1386	1106930	A	298282	I	"By Trust"	0	20	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1068731	13	4281	696	000000428119000064	"2019-05-06 16:17:46"	edgar.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	P	0	22603	22.0965	499447	A	38420	D		0	143	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Gupta Rajiv"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	13	4281	696	000000428119000046	"2019-03-12 17:00:53"	edgar.xml	4	2019-03-08	0	0	0	000000000000000000	1	"Common Stock"	2019-03-08	P	0	105000	18.6695	1960298	A	248282	I	"By Trust"	1	73	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	13	4281	696	000000428119000044	"2019-03-07 16:35:16"	edgar.xml	4	2019-03-05	0	0	0	000000000000000000	1	"Common Stock"	2019-03-05	P	0	105000	18.5053	1943053	A	143282	I	"By Trust"	1	274	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	19	4281	696	000090266418002296	"2018-05-15 21:51:06"	p18-1177form4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-05-15	P	0	544000	17.961	9770784	A	35293450	D		0	2	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	11	4281	696	000090266418002295	"2018-05-15 21:49:19"	p18-1176form4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-05-15	P	0	256000	17.961	4598016	A	33217366	M	"See Footnote"	0	1	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1142262	10	4281	696	000000428118000062	"2018-05-07 14:26:16"	edgar.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	P	0	2000	16.75	33500	A	12854	D		0	18	0	0																C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Schmidt Ulrich"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1304945	11	4281	696	000000428118000036	"2018-02-09 13:25:52"	edgar.xml	4	2018-02-08	0	0	0	000000000000000000	1	"Common Stock"	2018-02-08	P	0	40300	24.8029	999557	A	174702	I	"By Trust"	0	30	0	0																C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Hess David P"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
