sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1533110	1	771950	4	000120919113000957	"2013-01-03 15:47:51"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Schore Neal"	"C/o Dial Global, Inc."	"220 W. 42Nd Street"	"New York"	NY	10036		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1533301	2	771950	4	000120919113000926	"2013-01-03 15:37:59"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Williams Kenneth C."	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		0	1	1	0	co-CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1490758	4	771950	4	000120919113000913	"2013-01-03 15:32:24"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Salter Andrew"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1292106	5	771950	4	000120919113000910	"2013-01-03 15:31:14"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Lazar Hiram M"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		0	1	0	0	"CAO, Secretary"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1533180	2	771950	4	000120919113000907	"2013-01-03 15:30:19"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Landau David Marc"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		0	1	1	0	co-CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1319490	13	771950	4	000120919113000905	"2013-01-03 15:29:24"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Ford B James"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1096642	1	771950	4	000120919113000904	"2013-01-03 15:28:33"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Brown Spencer L"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		1	1	1	0	co-CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
21	7	1428777	2	771950	2	000118143110042423	"2010-08-18 16:33:40"	rrd284105.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	769231	6.5	5000002	A	16026738	D		0	5	0																	C		0	0000		"Westwood One Inc /de/"	WWON	7900	953980449	DE	0004-12-31	79	i	"Gores Radio Holdings, LLC"	"10877 Wilshire Boulevard, 18Th Floor"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1014759	5	771950	1	000120919108055137	"2008-10-03 15:38:36"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common stock"	2008-10-02	P	0	1250000	0.4	500000	A	1250000	D		1	32767	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Sherwood Roderick M III"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1439249	1	771950	1	000120919108055126	"2008-10-03 15:33:44"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common stock"	2008-10-02	P	0	250000	0.4	100000	A	250000	D		0	32767	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Kalin Steven"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
