sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1438067	2	771950	4	000120919113001239	"2013-01-03 16:54:11"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	S	0	71428	1	71428	D	17141549	I	"By Gores Radio Holdings, LLC"	0	0	0																	C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Stone Mark"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1461385	2	771950	4	000120919113001235	"2013-01-03 16:52:14"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	S	0	71428	1	71428	D	17141549	I	"By Gores Radio Holdings, LLC"	0	0	0																	C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Gimbel Jonathan"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1533110	1	771950	4	000120919113000957	"2013-01-03 15:47:51"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Schore Neal"	"C/o Dial Global, Inc."	"220 W. 42Nd Street"	"New York"	NY	10036		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1533301	2	771950	4	000120919113000926	"2013-01-03 15:37:59"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Williams Kenneth C."	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		0	1	1	0	co-CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1490758	4	771950	4	000120919113000913	"2013-01-03 15:32:24"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Salter Andrew"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1292106	5	771950	4	000120919113000910	"2013-01-03 15:31:14"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Lazar Hiram M"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		0	1	0	0	"CAO, Secretary"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1533180	2	771950	4	000120919113000907	"2013-01-03 15:30:19"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Landau David Marc"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		0	1	1	0	co-CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1319490	13	771950	4	000120919113000905	"2013-01-03 15:29:24"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Ford B James"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1096642	1	771950	4	000120919113000904	"2013-01-03 15:28:33"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	71428	1	71428	A	71428	I	"By Triton Media Group, LLC"	0	32767	0	0																C	A	0	0000		"Dial Global, Inc. /de/"	DIAL	4832	953980449	DE	0004-12-31	48	e	"Brown Spencer L"	"C/o Dial Global, Inc."	"220 West 42Nd Street"	"New York"	NY	10036		1	1	1	0	co-CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
21	7	1236071	7	771950	2	000120919110044857	"2010-09-02 15:16:27"	doc4.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	S	0	1500	7.713	11570	D	5977	M	"Pattiz Family Trust"	0	-20	0	0																C		0	0000		"Westwood One Inc /de/"	WWON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"1166 Avenue of the Americas, 10Th Floor"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
