sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1437208	6	1080657	27	000120919123054934	"2023-11-13 10:46:04"	doc4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-11-10	P	0	200	12.945	2589	A	379956	D	"Various,Held by Puppy Toes, Inc"	0	0	0	0																					"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123054594	"2023-11-07 13:42:01"	doc4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-11-06	P	0	100	13.66	1366	A	379756	D	"Various,Held by Puppy Toes, Inc"	0	0	0	0																					"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123053845	"2023-10-30 16:40:58"	doc4.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-10-30	P	0	100	13.73	1373	A	379656	D	"Various,Held by Puppy Toes, Inc"	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123053160	"2023-10-19 11:54:27"	doc4.xml	4	2023-10-18	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-10-18	P	0	200	15	3000	A	379556	D	"Various,Held by Puppy Toes, Inc"	0	0	0	0																					"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123050781	"2023-09-28 17:17:16"	doc4.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-09-28	P	0	500	15.318	7659	A	379356	D	"Various,Held by Puppy Toes, Inc"	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123050679	"2023-09-27 18:19:03"	doc4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-09-26	P	0	1100	16.0546	17660	A	378856	D	"Various,Held by Puppy Toes, Inc"	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123048532	"2023-09-06 18:47:50"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2023-09-05	P	0	8696	0.779	6774	A	377756	D	"Various,Held by Puppy Toes, Inc"	0	2	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123047081	"2023-08-23 16:59:48"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2023-08-22	P	0	197	0.7911	156	A	369060	D	"Various,Held by Puppy Toes, Inc."	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123046506	"2023-08-18 15:12:00"	doc4.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2023-08-17	P	0	11800	0.815763	9626	A	358863	D	"Various,Held by Puppy Toes, Inc."	0	3	0	0																					"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123039717	"2023-06-26 16:36:16"	doc4.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2023-06-23	P	0	1785	0.8467	1511	A	357063	D	"Various,Held by Puppy Toes, Inc."	0	1	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123038568	"2023-06-20 17:57:39"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2023-06-20	P	0	10000	0.859712	8597	A	355278	D	"Various,Held by Puppy Toes, Inc."	0	3	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123037399	"2023-06-15 16:58:51"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-06-15	P	0	700	9.2722	6491	A	345278	D	"Various,Held by Puppy Toes, Inc."	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123031013	"2023-05-19 16:29:06"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-05-19	P	0	100	15.5	1550	A	344578	D	"Various,Held by Puppy Toes, Inc."	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123030724	"2023-05-18 17:22:17"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2023-05-18	P	0	2800	0.7948	2225	A	344478	D	"Various,Held by Puppy Toes, Inc."	0	1	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
