sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1251017	2	1104017	1	000118143109032358	"2009-06-26 13:33:47"	rrd246940.xml	4	2009-06-25	1	1	0	000000000000000000	0	"Common Stock"	2009-06-25	M	0	200031	0.22	44007	A	0	D		0	-100	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Harris Kevin M"	"399 Thornall Street"	"12Th Floor"	Edison	NJ	08837		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372186	2	1104017	1	000118143109032355	"2009-06-26 13:31:48"	rrd246945.xml	4	2009-06-25	1	1	0	000000000000000000	0	"Common Stock"	2009-06-25	M	0	29430	0.27	7946	A	0	D		0	-100	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Shytle Anthony Todd"	"C/o I-Many, Inc."	"399 Thornall Street. 12Th Floor"	Edison	NJ	08837		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251686	1	1104017	1	000118143109032350	"2009-06-26 13:30:02"	rrd246732.xml	4	2009-06-25	1	1	0	000000000000000000	0	"Common Stock"	2009-06-25	M	0	129330	0.234192	30288	A	0	D		0	-100	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Schwartz Robert G Jr"	"399 Thornall Street"	"12Th Floor"	Edison	NJ	08837		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	7	1104017	1	000127351508000190	"2008-11-06 09:53:26"	doc.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	992000	0.17	168640	A	7120199	I	"See remarks"	0	16	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218039	2	1104017	1	000118143108054597	"2008-09-26 15:53:20"	rrd219564.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	30000	0.746449	22393	A	95120	D		1	46	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Newkirk Karl E"	"C/o I-Many"	"399 Thornall Street, 12Th Floor"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1331917	4	1104017	1	000118143108053424	"2008-09-16 16:21:07"	rrd218913.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	9600	0.742917	7132	A	78272	D	"By Spouse"	1	14	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Rade John Andrew"	"C/o I-Many, Inc."	"399 Thornall Street, 12Th Floor"	Edison	NJ	08837		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190628	1	1104017	1	000118143108052872	"2008-09-12 17:02:49"	rrd218595.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	2080	0.68	1414	A	224711	D		0	1	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Zuckerman Michael T"	"C/o I-Many, Inc."	"255 Shoreline Drive"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1331917	4	1104017	1	000118143108052871	"2008-09-12 17:02:23"	rrd218598.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	14100	0.753085	10619	A	68672	D	"By Spouse"	1	26	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Rade John Andrew"	"C/o I-Many, Inc."	"399 Thornall Street, 12Th Floor"	Edison	NJ	08837		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190628	1	1104017	1	000118143108052168	"2008-09-09 16:42:42"	rrd218275.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	22256	0.68	15134	A	222631	D		1	11	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Zuckerman Michael T"	"C/o I-Many, Inc."	"255 Shoreline Drive"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190628	1	1104017	1	000118143108051759	"2008-09-05 16:16:02"	rrd217976.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	375	0.68	255	A	200375	D		1	0	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Zuckerman Michael T"	"C/o I-Many, Inc."	"255 Shoreline Drive"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
