sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1539281	4	1370450	1	000165495424006089	"2024-05-13 16:58:11"	section16.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-09	S	f	90346	33.4774	3024548	D	1536343	D		1	-6	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N"	"Suite 350"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	4	1370450	1	000165495424005786	"2024-05-08 16:39:17"	section16.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-06	S	f	28017	33.0303	925410	D	1626689	D		1	-2	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N"	"Suite 350"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	6	1370450	1	000165495424005573	"2024-05-03 18:41:34"	section16.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-01	S	f	157366	30.1287	4741227	D	1654706	D		1	-9	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N, Suite 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	5	1370450	1	000165495424003899	"2024-03-28 19:57:29"	section16.xml	4/A	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-28	S	f	78986	29.0604	2295365	D	1798624	D		0	-4	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"C/O Forager Capital Management, LLC"	"2024 3Rd Ave N Suite 201"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	4	1370450	1	000165495424003864	"2024-03-28 16:06:41"	section16.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-26	S	f	32903	29.4353	968511	D	1891058	D		1	-2	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N"	"Suite 350"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	904702	6	1370450	1	000141588923012726	"2023-08-28 18:21:20"	form4-08282023_100809.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	272	24.3599	6626	D	66042	D		0	0	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Early Creighton K"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733678	2	1370450	1	000141588923012724	"2023-08-28 18:19:10"	form4-08282023_100803.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	258	24.3623	6285	D	24175	D		0	-1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Chen Micah"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1270606	5	1370450	1	000141588923012722	"2023-08-28 18:17:16"	form4-08282023_100808.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	1026	24.3618	24995	D	140676	D		0	-1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Bieber Michael A"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1395188	6	1370450	1	000141588923012720	"2023-08-28 18:14:50"	form4-08282023_100841.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	2063	24.362	50259	D	397620	D		0	-1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1270606	5	1370450	1	000141588923012618	"2023-08-24 17:42:34"	form4-08242023_090826.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	2386	23.1592	55258	D	141702	D		1	-2	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Bieber Michael A"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
