sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1539281	3	1370450	1	000165495423010217	"2023-08-07 16:05:24"	section16.xml	4	2023-08-03	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-08-03	P	f	385537	20.105	7751221	A	1923961	M	"See Footnote"	0	25	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave N Ste 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	2	1370450	1	000165495423001025	"2023-01-30 18:00:54"	section16.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-26	P	f	11392	18.23	207676	A	1922186	D	"See footnote"	0	1	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2024 3Rd Ave. N, Suite 201"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	1	1370450	1	000165495423000864	"2023-01-26 14:05:56"	section16.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-24	P	f	51903	17.9234	930278	A	1910794	D	"See Footnote"	1	3	0	0																					"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2024 3Rd Ave. N"	"Suite 201"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1539281	1	1370450	1	000165495422016516	"2022-12-14 16:30:43"	section16.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-12-13	P	f	83100	16.0205	1331304	A	1858891	D	"See Footnote"	0	5	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2024 3Rd Ave. N"	"Suite 201"	Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	2	1370450	1	000117911020007246	"2020-06-12 12:43:57"	edgar.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	2000	23.79	47580	A	95810	D	"By The Holdsworth Family Trust"	0	2	0	0																C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Holdsworth Raymond W Jr"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733776	1	1370450	1	000117911020003692	"2020-03-16 13:50:24"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	24.23	24230	A	6451	D		0	18	0	0																C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Coy Debra"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1463193	1	1370450	1	000117911017015177	"2017-12-11 12:54:26"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	1	"Common Stock"	2017-12-08	P	0	420	23.8707	10026	A	90700	I	"The McEachern Family Trust"	0	0	0	0																C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"McEachern Douglas James"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1463193	1	1370450	1	000117911017013968	"2017-11-09 20:50:38"	edgar.xml	4	2017-08-16	0	0	0	000000000000000000	1	"Common Stock"	2017-08-16	P	0	1180	27.3237	32242	A	90280	I	"The McEachern Family Trust"	1	1	0																	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"McEachern Douglas James"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1385711	2	1370450	1	000117911017013878	"2017-11-08 16:54:20"	edgar.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	P	0	2500	25.73	64325	A	69157	I	"By The Holdsworth Family Trust"	0	4	0																	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Holdsworth Raymond W Jr"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1463193	1	1370450	1	000117911017011308	"2017-08-09 18:44:31"	edgar.xml	4	2017-08-09	0	0	0	000000000000000000	1	"Common Stock"	2017-08-09	P	0	306	36.11	11050	A	89100	I	"The McEachern Family Trust"	0	0	0																	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"McEachern Douglas James"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
