sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1190644	12	873303	5	000120919123054441	"2023-11-06 08:00:10"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	25225	79.3578	2001800	A	390307	D		0	7	0	0																					"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000120919121065246	"2021-11-17 18:24:20"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	25026	79.94	2000578	A	365082	D		0	7	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1190644	13	1812364	1	000089924320019841	"2020-07-21 19:15:28"	doc4.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	P	0	25000	20	500000	A	25000	D		0	32767	0																	C		0	0000		"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Ingram Douglas S"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000120919119045578	"2019-08-12 17:48:13"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	16252	123.072	2000160	A	432197	D		0	4	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000120919118056571	"2018-10-30 19:05:39"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	P	0	16695	120.388	2009872	A	415945	D		0	4	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000120919118046916	"2018-08-16 07:30:46"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	16000	125.263	2004211	A	399250	D		0	4	0	0																C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000089924317026060	"2017-11-13 17:00:18"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	38138	52.44	1999957	A	420196	D		0	10	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000120919117046510	"2017-07-28 08:51:45"	doc4.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	P	0	47058	42.5	1999965	A	382058	D		0	14	0	0																C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	10	1593034	1	000120919116121276	"2016-05-18 16:28:17"	doc4a.xml	4/A	2016-05-05	0	0	0	000000000000000000	1	"Ordinary Shares"	2016-05-05	S	0	4513	26.59	120001	D	4890	D		0	-48	32767	3	-5	-5	-1	9	48	17		13	-6	-47	-48	-71	-74	-81	-79	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Ingram Douglas S"	"C/o Endo International Plc"	"First Fl, Minerva House, Simmoncourt Rd"	"Ballsbridge, Dublin"	L2	0	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	9	850693	1	000112760214008393	"2014-02-25 17:49:41"	form4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	1	125.702	96	D	30101	D	"By 401(k) Trust,By Esop Trust,By Family "	0	0	32767	1	1	1	-3	-8	-5	1	29	6	17	22	21	36	65	167	278	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	9	850693	1	000112760214007031	"2014-02-19 14:41:47"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	84000	55.975	4701900	A	30102	D	"By 401(k) Trust,By Esop Trust,By Family "	0	-156	32767	0	4	9	12	7	4	8	41	6	10	9	20	23	50	136	235	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	9	850693	1	000112760214007031	"2014-02-19 14:41:47"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	84000	124.398	10449432	D	30102	D	"By 401(k) Trust,By Esop Trust,By Family "	0	-74	32767	0	4	9	12	7	4	8	41	6	10	9	20	23	50	136	235	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	11	850693	1	000112760212025529	"2012-08-31 17:41:51"	form4.xml	4	2012-08-30	0	1	0	000000000000000000	0	"Common Stock"	2012-08-30	M	0	100000	36.15	3615000	A	30449	D	"By 401(k) Trust,By Esop Trust"	0	-144	32767	0	2	2	3	5	8	7	71	-1	4	2	8	17	37	21	85	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, Pres, EAME"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	11	850693	1	000112760212025529	"2012-08-31 17:41:51"	form4.xml	4	2012-08-30	0	1	0	000000000000000000	1	"Common Stock"	2012-08-30	S	0	100000	85.7823	8578230	D	30449	D	"By 401(k) Trust,By Esop Trust"	0	-77	32767	0	2	2	3	5	8	7	71	-1	4	2	8	17	37	21	85	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, Pres, EAME"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	11	850693	1	000112760212004603	"2012-02-08 13:08:50"	form4.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	66000	41.24	2721840	A	30073	D	"By 401(k) Trust,By Esop Trust"	0	-184	32767	0	0	1	4	1	28	38	52	-2	-3	0	-7	-11	-4	3	53	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, Pres, EAME"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	11	850693	1	000112760212004603	"2012-02-08 13:08:50"	form4.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	66000	86.3747	5700730	D	30073	D	"By 401(k) Trust,By Esop Trust"	0	-69	32767	0	0	1	4	1	28	38	52	-2	-3	0	-7	-11	-4	3	53	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, Pres, EAME"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	5	850693	1	000112760209021774	"2009-11-04 16:55:18"	form4.xml	4	2009-11-03	0	1	0	000000000000000000	0	"Common Stock"	2009-11-03	M	0	60204	22.2907	1341987	A	25407	D	"By 401(k) Trust,By Esop Trust"	0	-173	32767	-1	-1	-1	2	6	9	21	38	2	-1	-7	-2	2	19	33	18	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	5	850693	1	000112760209021774	"2009-11-04 16:55:18"	form4.xml	4	2009-11-03	0	1	0	000000000000000000	2	"Common Stock"	2009-11-03	S	0	60204	56.3276	3391147	D	25407	D	"By 401(k) Trust,By Esop Trust"	0	-70	32767	-1	-1	-1	2	6	9	21	38	2	-1	-7	-2	2	19	33	18	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	4	850693	1	000112760208010862	"2008-12-10 19:09:05"	form4.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Common Stock"	2008-12-08	M	0	22420	16.6936	374271	A	25907	D	"By 401(k) Trust,By Esop Trust"	0	643	28748	1	-2	-2	3	2	18	24	57	4	0	3	-1	-19	-12	-19	-7	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, CAO, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	4	850693	1	000112760208010862	"2008-12-10 19:09:05"	form4.xml	4	2008-12-08	0	1	0	000000000000000000	1	"Common Stock"	2008-12-08	S	0	13936	40.2695	561196	D	25907	D	"By 401(k) Trust,By Esop Trust"	0	-35	28748	1	-2	-2	3	2	18	24	57	4	0	3	-1	-19	-12	-19	-7	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, CAO, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	4	850693	1	000085069307000221	"2007-12-03 19:51:38"	ing673.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	M	0	14946	8.35	124799	A	16049	D	"By 401(k) Trust,By ESOP Trust"	1	1355	26622	-2	0	0	0	-6	-3	-2	-20	6	5	2	-2	-2	-7	14	-13						"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, CAO, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	4	850693	1	000085069307000221	"2007-12-03 19:51:38"	ing673.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	14946	66.2964	990867	D	16049	D	"By 401(k) Trust,By ESOP Trust"	1	-48	26622	-2	0	0	0	-6	-3	-2	-20	6	5	2	-2	-2	-7	14	-13						"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, CAO, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	4	850693	1	000085069307000159	"2007-07-25 17:21:08"	ing638.xml	4	2007-07-23	0	1	0	000000000000000000	0	"Common Stock"	2007-07-23	M	0	48	63.75	3060	A	16049	D	"By 401(k) Trust,By ESOP Trust"	0	0	31160	-2	-1	-1	-5	-5	-7	-20	-6	-2	-1	-1	6	18	23	52	10	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, CAO, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	4	850693	1	000085069307000159	"2007-07-25 17:21:08"	ing638.xml	4	2007-07-23	0	1	0	000000000000000000	1	"Common Stock"	2007-07-23	S	0	48	63.76	3060	D	16049	D	"By 401(k) Trust,By ESOP Trust"	0	0	31160	-2	-1	-1	-5	-5	-7	-20	-6	-2	-1	-1	6	18	23	52	10	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, CAO, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	4	850693	1	000085069306000254	"2006-11-22 13:21:07"	ing542.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	30362	93.7988	2847918	A	7085	D	"By 401(k) Trust,By ESOP Trust"	0	-130	23719	0	0	0	3	4	14	24	12	-1	1	-5	-4	-1	-1	-25	-14	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, CAO, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	4	850693	1	000085069306000254	"2006-11-22 13:21:07"	ing542.xml	4	2006-11-20	0	1	0	000000000000000000	3	"Common Stock"	2006-11-20	S	0	30362	120.03	3644351	D	7085	D	"By 401(k) Trust,By ESOP Trust"	0	-81	23719	0	0	0	3	4	14	24	12	-1	1	-5	-4	-1	-1	-25	-14	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, CAO, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	10	1190644	3	1324570	1000	000120919106044518	"2006-08-04 17:41:24"	doc4.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	P	0	2500	19.2472	48118	A	2500	D		0	32767	0																	C		0	0000		"Volcom Inc"	VLCM	2300	330466919		0000-00-00	23	d	"Ingram Douglas S"	"1740 Monrovia Avenue"		"Costa Mesa"	CA	92627		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
9	58	1190644	2	1300317	97	000118143105012042	"2005-02-23 14:55:19"	rrd69898.xml	4	2005-02-18	0	1	0	000000000000000000	0	"Common Stock"	2005-02-18	P	0	29629	6.75	199996	A	29629	D		0	32767	0	0																C		0	0000		"Ecc Capital Corp"	ECR	6798	841642470		0000-00-00	67	h	"Ingram Douglas S"	"1833 Alton Parkway"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
