sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1190644	12	873303	5	000120919123054441	"2023-11-06 08:00:10"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	25225	79.3578	2001800	A	390307	D		0	7	0	0																					"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000120919121065246	"2021-11-17 18:24:20"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	25026	79.94	2000578	A	365082	D		0	7	0																						"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1190644	13	1812364	1	000089924320019841	"2020-07-21 19:15:28"	doc4.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	P	0	25000	20	500000	A	25000	D		0	32767	0																	C		0	0000		"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Ingram Douglas S"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000120919119045578	"2019-08-12 17:48:13"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	16252	123.072	2000160	A	432197	D		0	4	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000120919118056571	"2018-10-30 19:05:39"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	P	0	16695	120.388	2009872	A	415945	D		0	4	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000120919118046916	"2018-08-16 07:30:46"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	16000	125.263	2004211	A	399250	D		0	4	0	0																C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000089924317026060	"2017-11-13 17:00:18"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	38138	52.44	1999957	A	420196	D		0	10	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	12	873303	5	000120919117046510	"2017-07-28 08:51:45"	doc4.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	P	0	47058	42.5	1999965	A	382058	D		0	14	0	0																C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ingram Douglas S"	"215 First Street, Suite 415"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	10	1190644	3	1324570	1000	000120919106044518	"2006-08-04 17:41:24"	doc4.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	P	0	2500	19.2472	48118	A	2500	D		0	32767	0																	C		0	0000		"Volcom Inc"	VLCM	2300	330466919		0000-00-00	23	d	"Ingram Douglas S"	"1740 Monrovia Avenue"		"Costa Mesa"	CA	92627		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
9	58	1190644	2	1300317	97	000118143105012042	"2005-02-23 14:55:19"	rrd69898.xml	4	2005-02-18	0	1	0	000000000000000000	0	"Common Stock"	2005-02-18	P	0	29629	6.75	199996	A	29629	D		0	32767	0	0																C		0	0000		"Ecc Capital Corp"	ECR	6798	841642470		0000-00-00	67	h	"Ingram Douglas S"	"1833 Alton Parkway"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
